Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-09 08:45:00,232158,3NKkwA9H3Y7mnRcddtpBXZbFkyzPgFt48LnyokRYRA47EXyfUN9Z,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,11679,CkpZAzYk1fw56tcqzkiPAG7pAqcWMB59gt4wbDapJ8Bv7yEHhh1Sw,0.002000000,0.145416928,1/2_epoch_48,PAYMENT
2023-03-01 13:09:00,229860,3NLvqSbCA5r4a1q2wMQmK7fP76awDwrFXGSBwsJnmprv9GaP1Re4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,11459,CkpZp8nL5wWtivRrTPrA8snJ5ui2jjg3vVRP4CnKZvgBio1hFUgfC,0.002000000,0.142045352,2/2_epoch_47,PAYMENT
2023-02-23 06:45:00,227895,3NKqDgVwxxpCvdbBw4tngDvgfLnVjqph8CNwUGeuqBPX6ffidhws,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,11244,CkpZpG421v8WLjtazneuDHf1GYjgyUH92vQLQqYSCywJcgVrqmhfe,0.002000000,0.222420041,1/2_epoch_47,PAYMENT
2023-02-14 18:39:00,225390,3NKjtVf4Bm8BnSin68bmYJKRw8riP5dSkg5RY3HjTzq4aKVHQse8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,11024,CkpaCxoW1wkyHnUyMhdLRCJZniM91oUHqV92BrsQ98WWFpGo1e4rC,0.002000000,0.160875674,2/2_epoch_46,PAYMENT
2023-02-06 20:12:00,223015,3NLS74kLP1owKwzvdkfHDkNTgCnNrn7XwxTk5evGSmZ79kDogCaJ,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,10813,CkpZPdamj1MbP2YfckfrDfZyGNenEqDkrFVfeVKnHqJNupaaMmH4R,0.002000000,0.172377389,1/2_epoch_46,PAYMENT
2023-01-30 09:21:00,220807,3NKD3y9sCSUcyXanshA9wN7jKe67YK2vg1ydaK5pY6dUE9wQutug,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,10591,CkpZcvyZDAe7huiaQ7LS9csSvCFYR2WMK82pNC6b658FUDJsHemr9,0.002000000,0.156575471,2/2_epoch_45,PAYMENT
2023-01-23 00:48:00,218602,3NL7ui9Laz9ggjCHVqLkMjpP1ack2ozGXXF8VEHxyjfYFPfSzaMw,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,10384,CkpaEpwRPxrZq6BvjP5Ax4uU14gmdzmjo1MwMWpXcboav1iYTeVbJ,0.002000000,0.149257590,1/2_epoch_45,PAYMENT
2023-01-15 12:06:00,216436,3NKbNEjdYpXbs8TRAESECegsBAmneoDp1dPyvYmno6w9mZTV7iyA,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,10163,CkpZeLJGmrWopjv8epnH3WQB2DMeQoGNtQ99zi6y3jGLUrH8i5xBk,0.002000000,0.133254894,2/2_epoch_44,PAYMENT
2023-01-08 08:39:00,214307,3NKTMxiQGZNRLGPW3vDB7Y5JkNLif1tMREtWtf9Yq8sV55z1svAs,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,9945,CkpZc8EX7hPkG9NqA1hzdqadhcRCGGokJPpnbSKrfGD33nRFcdQ48,0.002000000,0.189583403,1/2_epoch_44,PAYMENT
2022-12-31 20:27:00,212091,3NL3pWawqYbQcmUuUcpxckffyq3NHdghpmqGRiBhQ8euBMbKrzfP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,9732,CkpYwCiGYBWw3pVJz8mAw4oKsdDrbKJrrxTjGkaaSFgZRk8rTMYYc,0.002000000,0.167206728,2/2_epoch_43,PAYMENT
2022-12-24 04:36:00,209743,3NLuKusNc2bcTfziiBULUbpJwdReZwYQ1Faywe3PwXdTNfhRdyMe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,9533,CkpYTY7Eb4KDvMZ4SdCAqUxCKGBfMFtpZYvPmbxxgtpCG195aCMp5,0.002000000,0.174180544,1/2_epoch_43,PAYMENT
2022-12-17 14:45:00,207765,3NLmNNeSvu4sMnvW9DpyxQMAAJVAJ4XCnALVVbcCH91CY4Rmkqxz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,9330,CkpZevvHCUDSY2t2aPkQ6BsARsRz3imSkMchN8XoMbExUSYFDZLdG,0.002000000,0.121097831,2/2_epoch_42,PAYMENT
2022-12-09 08:18:00,205222,3NKMjKFjdCaABwGApQhTsDaiGeDcr8iS3oK19UhaectW2rgYwoZM,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,9132,CkpZBQsCQzfiBA1WZqBaadSd8JoXnHfCHPr5D1fNXo82kLj3snFxP,0.002000000,0.178163736,1/2_epoch_42,PAYMENT
2022-12-02 08:33:00,203151,3NLQSYrbWbTXepYWSyLEGDYyUEQWPHoU46rwLPxFkuPU8Ezf82f1,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,8927,CkpYov1HWYK5cZp7XQ3bY4UvNkJXMtqQ9auSmeshbF7vyQ8uJSq15,0.002000000,0.137555204,2/2_epoch_41,PAYMENT
2022-11-24 20:12:00,200815,3NKF6y6BVMkHNwRp2R9114wLLBSLzXbTWqw3spSrcHGdJ9EjqTVm,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,8740,CkpZBsU1x9cuJRB6grL2u5vwB4sSUrrxLkK8M5KD6eKr1hAgg4xTo,0.002000000,0.141987573,1/2_epoch_41,PAYMENT
2022-11-17 03:15:00,198369,3NKWSvxXyWG6rb5Y6xRPTE9VAHa7ejznruJBU34aUyVk2t3EFTs4,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,8545,CkpYnNAHyQFEtDLznaY9kKdPUnF6EoDKmVm5iojPmEfAr49vCAyws,0.002000000,0.118421918,2/2_epoch_40,PAYMENT
2022-11-10 00:03:00,196159,3NKyjjZj4DMB6jt2A25FLqpbmdw1f2f952YEtPdAHs22VZcwUXSP,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,8362,CkpZTsADGsw2rfBHTQaVzZtHJVFQsJyzrfFvktBJBG388D35SGzaK,0.002000000,0.150978107,1/2_epoch_40,PAYMENT
2022-11-02 12:09:00,193790,3NLfTA1SPqyJbC6xPUmrN9sp4Xcxh6zX24emcyp35wqxFD7iQg9a,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,8173,CkpZ7drf4VjYD3V8a7aaT9qu1VSzeGuPMZJtFxh2SqBFuGAwkvdWy,0.002000000,0.172733939,2/2_epoch_39,PAYMENT
2022-10-25 22:36:00,191384,3NKFwisNGyh3B8eP5SqATc8MKSFjXD5cSg2haqaBQwe6toCfHwZe,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,7989,CkpZZyammh1BwUDKgdUyhacKLRuv8rtvU75VyCF84kJpytNuNzG2J,0.002000000,0.163744082,1/2_epoch_39,PAYMENT
2022-10-18 19:03:00,189105,3NLY38Bq9bqpTaW6K1C6AYFYFoWJyT66aptYaWPXyaMHFwU43V9Y,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,7801,CkpaHgLcvEguNSgK8vL8x3aBwBGmutaL1eBXxEN9Fm9WnSpaZJX6i,0.002000000,0.168046544,2/2_epoch_38,PAYMENT
2022-10-10 20:18:00,186509,3NLgyTvAZ3oCjVPVMc428TZiVsMDvMKrWy9LM2EhgsJGZDFccK1s,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,7615,CkpZZ5CpmKbdivWXve7ZZbdMHefGzP25YLA5ccRYRBwKaKXjgakpN,0.002000000,0.157758898,1/2_epoch_38,PAYMENT
2022-10-03 18:45:00,184212,3NL3DBN9qnWX87ApmARK1Qq8kFG4uZ7b12eyTSPHSdURa8sjCLDE,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,7417,CkpYeCa3bGPv6Ly2ajWXTmuZ6C5W7NySwTkzwrf8WgjjLVPJL4JdP,0.002000000,0.142838588,2/2_epoch_37,PAYMENT
2022-09-26 18:15:00,181926,3NKiSwuep7LAbVx67eniGZz7FnGi5y4R1CdEQkwH1MzNRBBbri5p,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,7229,CkpZyQcpNHTQjpMQVCbVggpKQgVtvSqt8jNU84HrTtZEY8xN82LoY,0.002000000,0.151588410,1/2_epoch_37,PAYMENT
2022-09-18 16:48:00,179291,3NKJEtaWiLLycfvcfEhcvkgoWnkZdqKHed2TUfVadpFRS6vPtiTX,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,7034,CkpZLKjSWyFNWg3P2Dm4KswwA5PfsG5NVn4rNg5E9zZex7ThLYu2s,0.002000000,0.137600610,2/2_epoch_36,PAYMENT
2022-09-12 00:09:00,177124,3NKN8Gb6paxdd3ZjsJNWSs96rKhf7KuDhFb8q8pbJX8Gzbr9e81S,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,6848,CkpZw5yUXE4xsQkiDqMd7Kz5SiN48NEqJHj85YCnwN4Kr4jw5pUfx,0.002000000,0.178075760,1/2_epoch_36,PAYMENT
2022-09-03 21:39:00,174483,3NKZVLEBftJCcKyqWaUPCrmLCVsAP795Dv223tGh8vpGUD7nTb6c,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,6664,CkpaJYquht8YsUGwRuyX4ZSd7cuAA86CvRrh5398b6rkBCWwcuyZ1,0.002000000,0.145883502,2/2_epoch_35,PAYMENT
2022-08-27 09:12:00,172059,3NKfRxKVkjxPUDG1Bdu7uFMsviKa2qC8XwcqYHioFPvrmvqAU87i,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,6481,CkpZq1r38szmmhe2G3JFWSYDDKFB5ZJc2cwLTK68mSMTaAMGBYyRt,0.002000000,0.186189359,1/2_epoch_35,PAYMENT
2022-08-20 00:48:00,169722,3NKBV62fHdwFrH3FG6KfU5sBBtXxehKwq3rqVvXEHYNQxbnkqeru,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,6291,CkpZrSb5MFzdKVtjgqWFFGpwifMiDgb4fFBKgJJxXU1hKW6TUkqmu,0.002000000,0.111935350,2/2_epoch_34,PAYMENT
2022-08-12 17:48:00,167333,3NLwcoUgeLmoHVfzwBxxWyMeGW2zNRv4ccbG4f4tX93g3SrAg9kf,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,6110,CkpZ3BCUVaK6vgjfwNuFEGGfWSKLA1ibGpEU6ekNmGV58CQqo9p7j,0.002000000,0.141393483,1/2_epoch_34,PAYMENT
2022-08-04 23:12:00,164814,3NK3yuEuFyzDRePCskFS2unJH3eGuQ8r7DyV4B4KTUiy352sdeSa,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,5921,CkpYWF8kLCFKmhg1vtsJ57bELYMBrR9CuKoFQ9FDvtUJbajNUMwLs,0.002000000,0.123345201,2/2_epoch_33,PAYMENT
2022-07-29 09:15:00,162661,3NKxQViYg9ncTSCJLFbkoi5ExzGtN6BC4hBnXY21RdDDrcs8sLU8,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,5745,CkpaEhD6zbaG9i5GfTaL4yZJ2xuxofAL9nbcLA69G653vUEQ7wovc,0.002000000,0.166418000,1/2_epoch_33,PAYMENT
2022-07-21 13:30:00,160071,3NLmYFinUSuv3k6i1z7SNXFsWgGvTftbTuouTquh3YsUWHCzetUU,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,5551,CkpZfZP3pvcZUgNtrYzUSG77D5ffUeGVwrBR7HRECTrCuhMdmfxd3,0.002000000,0.102947896,,PAYMENT
2022-07-13 21:36:00,157530,3NL8eXhWFgiwySTecY1SM7L2xPq3bJSx4KiFV9XNK2NLUz8T6583,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,5371,CkpYfa6ndQsxtAn3Re3nxnhpiUiqMgXHoghrQUNBuVHNRvtaCh2rq,0.002000000,0.147623600,,PAYMENT
2022-07-06 14:42:00,155161,3NLtAtSok1qbUY4a9DugQ5mhTswe1s4Z3uCXmoR4JxYh2S35VpZb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,5190,CkpYwMiQtc66kboCEqJhKehVfxg3nWFFXkdrqgzKftHg1zfd33E2Y,0.002000000,0.146621291,,PAYMENT
2022-06-28 21:39:00,152616,3NKxyZJB7d3CbvQgs571FuwyFAW9Dje2LjhhsMVGpjZxS8jGsHsq,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,5024,CkpZZv4gtWYb8pHkzAZ3Mu8ouA76LWKyAPqDx18rMzj4WphRDN5BF,0.002000000,0.158353712,,PAYMENT
2022-06-21 09:51:00,150155,3NKVXira72qQqvrDTLWuSv6gHCzMdsWc7j9YG5ZeKxj1pweza4mi,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,4846,CkpZ1vszRGH3K6UmTDq1imGeAaWyNuejrrm8BS7mcks32v1GneSD5,0.002000000,0.144910624,,PAYMENT
2022-06-13 15:51:00,147575,3NKNiUMrYzZPAtQMDFhpu8JbdzVsnN4yuB1EXoFPssT7ZgaxzBvz,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,4680,CkpZy54Br7aAyCAo45FDKgh6WCYYHnVzFx4KQTYxZ3hgVhmvpr5MD,0.002000000,0.175824424,,PAYMENT
2022-06-06 13:30:00,145308,3NKPMihr637Q6srJPrVruDtWahdQuqDuJiWb2SEpjoooUWP8o5dF,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,4510,CkpZC91i5Z5seZRWbQPvJgCLtde675qZmb1cgvNxgjXd6Vs7xFSJ1,0.002000000,0.104566060,,PAYMENT
2022-05-30 17:00:00,143026,3NKeNhXMibyidWiRBzBHq4o2TPCjgaAC3k4fM5NpTXhmvu11NFHb,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,4350,Ckpa83NZ3XgMs6SDu252vCT9ELJXXByawkB4ex952wzmLnjDssFaV,0.001000000,0.125870045,,PAYMENT
2022-05-24 14:48:00,141065,3NL7L5nQDuB3n5XDDhbjqoYQ3duebQGJ49omxRbj2x9VgraW2AkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,56141,Ckpa9SExrixpXDH8NC51vDTFn3rz79iSLbzQSzwMCGTT9TgzynMQF,0.001000000,0.288246337,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 04:33:00,136289,3NK3ht5GZLqJ26KVqmNPdMrybGxvabbT5ee4FhJLC3pUXej7qTv1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,50721,CkpZ67a96NRcbuyv6cuncL2SHd3HrvuyKu12hDzTDvzBLeJhK2odd,0.001100000,0.304027133,payout_from_AURO_Epoch_27,PAYMENT
2022-04-29 07:18:00,132766,3NLqFDzJ6Po4B3WjGXsRr5AuRfVmTUjA21usAN7wKi3ugjeofvGY,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,B62qs2Lw5WZNSjd8eHBUZXFYyRjV8oKtrZMFDn1S1Ye62G71xCQJMYM,1,CkpZZs3vgeScPd7QWQXGzA3KkXaFt4boarcQ6uLSo9i7TbUXrAuf2,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-23 13:51:00,130875,3NLkPDjrf5kxzno9rS9SjacXqVG1SVny24jQTNjjGM6ZFXU7yqrv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,45676,CkpaKYuqwGWVHpdu5V9TkidVvjXbiyYTHiA4co5RNa6PZVoLZRMgB,0.001100000,0.218515528,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 11:21:00,126245,3NL3aJULcHSgYiAzgFFTVtaarU5oFdYadPPqzH6cvPzuDEmFsxBp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,40833,CkpZiHq445HiNaRBRqcLbw1kpoyygTsgDkXdPYxphr91KTkaKbXuG,0.001100000,0.290382574,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 02:33:00,121119,3NL7XJnHQpJd24v9NBfw7qSgmPE8cP2eFCGkSFzSBe97iXDZxWnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrrUEkGytR3tjLX5rD4rKojwV6hRR46tToRixPfjU9824bjCCc3K,36221,CkpZeNqSdtxvZoYK1FocKBtoW9dagrRri1hRDR6FJFhY9dUoyC7bu,0.001100000,0.159161915,payout_from_AURO_Epoch_24,PAYMENT
