Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-17 16:15:00,297374,3NLRFh98imWVLdftwpz8VKPePWpMdTPEXvYbzFMB87B2MziJSaJQ,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYsGqRb86QKQoyX7cyVwofdhEygbAqWnGKQAD5hzwRaqLGDNbVy,0.020000000,49000.000000000,,PAYMENT
2023-10-10 07:33:00,295210,3NLwVNZVuvUNq4ahSQpRN9ATGrkgifnopexkZbp7grYhf2J8J7Bb,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,147,CkpZBKqYf6ZNYC7rgSiLRtEMNdrpq56ifHfjn5xeh4NZT7amb2SQ2,0.010000000,2733.000000000,blxpro,PAYMENT
2023-09-25 14:15:00,290803,3NLhRN5pkH1xHBd8Tk8tXbv1nc1HvvDn9hibC68WwAUZYkgVcRLB,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,144,CkpYokyJB26V6yZ9Asi5LRmUa3E4EghWwnWYtEntTiedeRiaE9RKn,0.010000000,3090.000000000,blxpro,PAYMENT
2023-09-11 10:09:00,286623,3NLAcGZVQVBLhmm3xYAg3m1V3Dftvu8RCRdWNNDWTWi7qQugwgqd,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,141,CkpYqomMtCqZ3rg68BK4ehzQy8yKrJpurSs67Yz6dnN7CuUPZcoJW,0.010000000,2138.000000000,blxpro,PAYMENT
2023-09-06 20:27:00,285290,3NLCpUVCZGPdaEuGvu4zxT4qznNxGQhP69vTWcM8vka3bMaHt8ik,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpYwDvgQbb5KJqJNWwi8jwdvZTWTqhcc8aEYcc7Lwo2bcvbTtX29,0.020000000,98000.000000000,,PAYMENT
2023-08-30 13:42:00,283190,3NLuGwPfzhazVWoc2gj18xfq7F5AwoFnh4GnTWCyjJi7N8YGD4B9,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,138,CkpZeDGkoEeHn5aNdC8ryb3kxLoYDnfRPCEZ9ZReTCQhZpFKPcbuT,0.010000000,2622.000000000,blxpro,PAYMENT
2023-08-12 11:12:00,277944,3NKmbyBqn85o7F1FaTXzjzRgJ7jGEYbTqJGLgvbPrKCv6NHxeqKF,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,135,CkpZEbVuo4CmugNBsxFgmVwew5i195atro48qV99Gjwiv9xqFWsYU,0.010000000,2612.000000000,blxpro,PAYMENT
2023-07-28 09:45:00,273489,3NL5cRv3XaKr69zAaTZGekMkh2VRgVyNV88giASTefJtSaajxnPt,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,130,CkpZfFjWxGZK6zGNezun249U7AyrTENNTq288h4Asm2F7MczXJbhp,0.010000000,974.000000000,blxpro,PAYMENT
2023-07-13 06:03:00,268963,3NLw2LN36vWcC7CKcVDBuG8218NEguT3qp2C4WD1mNfBaaegbxta,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,125,CkpZ5Spv7xQ3KHoD8fpHFQtPFdFcVTndcjdbsGcyQecqTwG9bAD9v,0.010000000,2272.000000000,blxpro,PAYMENT
2023-06-28 04:51:00,264588,3NKVpy9xXSPJonGaYGnQrye3pBwAak81nREhLwXkd5Pn6SPEBhTN,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,120,Ckpa1XtN5XQh2mn82udYfn83cQbGiUf4zfvioCaNeBKeNT2PG3WnB,0.010000000,2585.000000000,blxpro#7924,PAYMENT
2023-06-13 12:30:00,260238,3NKsSYKxGhm5ZLErp86YYzSSxv8dGccBDFxPZTFChSV9JtMBXG2s,B62qoZGEVKi1R7m7VEqPwWf5GweiPpZ2DUKCe8859iwjDtPozrf4jjs,B62qrPfqhc3W2XDcRYRYwXFTFV7WekXkvz635GxZtT73KEjywLxNPna,115,CkpZ6mSGbptmrFR9XRcEXddHGap6oJbYXnmPPJ4j97LDshtCQsAwp,0.010000000,2256.000000000,blxpro#7924,PAYMENT
