Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-20 08:45:00,110829,3NKs9djJuVCSvwVmFdLnxaqE9jTG8rinpXWhSkeW42QX5QnYxHRY,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,13,Ckpa8Nbq366dPhYEiQfVsmVNsr7zDRXGDXDCReU5im5i5YPoHv191,0.100000000,411.000000000,,PAYMENT
2022-01-27 13:51:00,103348,3NKQ2SFa8sE1kY5EasPL93DLTBJVp9agkzbQ5vCzvJ2USuREjW4u,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,5,CkpZT3bJqK5AZpZot3dWuoyJuz8WVezMPaQLC3WFtnhuPeybuR7QB,0.200100000,1010.000000000,,PAYMENT
2022-01-27 12:33:00,103334,3NK3TrEjW6CYdEHxCWFhLZ6FeFj7i5eJCFrdKg6pDgPu4NsvCXkU,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,12,CkpYuHxNxfvWX4qZn2iFxKA6YYwLMYP4GenZ6jhf51iDJ57jemqp1,0.200000000,1009.000000000,,PAYMENT
2022-01-27 12:24:00,103332,3NKzendu8Ek8RuimEgJXcsEaqCBLpFD2krP2fHKHunW8VwFqgBAc,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,11,CkpaAJRtgVbSKHFQ3EELpcVRt7Kx7WbZqZM31DN88PzLYMiAC4LiX,0.200000000,1.000000000,,PAYMENT
2022-01-07 06:00:00,97492,3NKLAeY1ynB8zEgNP2WenayL9ifJrupwy2nHvsTSVkzK48cxhFaz,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,4,CkpZpuSqbvfxpMoPMUqcACZoGhXZiUdH5tYP7LBiZmbv3sQCsQm1t,0.200100000,2308.000000000,,PAYMENT
2021-12-11 13:09:00,89275,3NLeSQi5iPai85yXQcaeEtx6JeAzDEKoF73GzyGCPxj3rmQSbJPR,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,10,CkpZb6hb8uzeksMgcrDV3t9VCoR3tqi7zctXChzc7R2gGjKcNZX9T,0.100000000,1744.000000000,,PAYMENT
2021-12-11 13:03:00,89273,3NLiaejeJdHYqM8yJg8arbaLzoix6FTZJeRiVhU7fryPgjEedcge,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,9,CkpYg6G2KaaT8xdCHVmBzgH6pZsCQBXKnwbwK2bfLmusDgLYZmUZT,0.100000000,1.000000000,,PAYMENT
2021-09-14 10:03:00,61186,3NKCxvyr6MMo8AbDHzmnT3uYX7KEq48YQcH4dK2xXHs38xjEpiZU,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,8,CkpZW5RjiupdysBD4qmWpXAg4d614Mf5mXxNGaK28QftojfJGLzpZ,0.100000000,560.000000000,,PAYMENT
2021-08-23 10:06:00,54124,3NLRf9raRXPF2PqZStqTaSV8b4Ty7LDsJxy57qB2QRZhXfTEHVL6,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qobhj9jP7Ka3GBHkNLc6kQyfD5TDg4x9of58yH6sDtAye8rstmrP,3,CkpZtRQivt99xEZbmU3vbUSZ4vLFRS45MANmuR7jvy232u1JnZ3KA,0.100000000,1705.000000000,,PAYMENT
2021-08-17 14:54:00,52161,3NKcdoFuybGuQmhM5nfLTT1aDCnbPLWv7CJAxVWaxibMiThCg83G,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,3,CkpZi6itC2PXcUUMPSFwxyVE5kjXkiqvvoieFF1XFQJUVdZGnWczk,0.120000000,1708.000000000,,PAYMENT
2021-06-01 08:30:00,26131,3NKhncfA7FbqVxZwqMCA5FFwdiGYiKC37jSYtXQACse3Jmynq766,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qkY9Rzji9YNjqVvgDug8wLUAfqqxuuoDuxjQgerhhrmYJFZKT48B,2,CkpZCwmiZUztMBLdomcWKo3dqhqRF2ZSioeHEx2zyerwD5d31mhZr,0.100000000,1597.000000000,,PAYMENT
2021-06-01 06:06:00,26094,3NKpGjQX6X9WUTu2krWf1VdKBTD6UtjnHdvyuMM6WUoEqkWEbHU5,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qkY9Rzji9YNjqVvgDug8wLUAfqqxuuoDuxjQgerhhrmYJFZKT48B,1,CkpYeeVHFMgo25kyrGuEgfzZnLC53XAcrmGs5AGZBteVrhq3Z4a7o,0.010000000,2.000000000,,PAYMENT
2021-06-01 01:24:00,26021,3NLsja4wri8G1AWc3qhDfcU3DYGDXBEMc9x4Zt6mvmmnPTtr1RRY,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,B62qqD7nPgJPUi9mirfRc4ebo91D51gScSVVXTDQqfcBmKro9EYQNtP,0,CkpZCqDppgZVVh5hX55jbLtWNvTsLW8fPziSA5yTKmG2E5xWCEmwF,0.100000000,11.000000000,,PAYMENT
2021-05-31 14:36:00,25870,3NKecc8v7q3Ze887qqL8rZKiezEM2X3k4KHUBtGGmuopUpkLHRfi,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,2,CkpYzNAiCEiPFBu4vFWgeGd98wbCENbmFvBMBFmz1v7ygw1DtpkGo,0.150000000,1609.000000000,,PAYMENT
2021-05-31 14:21:00,25866,3NLEipDcPbB4L3sPq8PjNPtZ6QK8yLdTvFGbTotrnQ2bcw8sgeiH,B62qpRa7iZ64Ws7aH971V32TRmDAcLBfuxppxx6s4CAvmC3NZfBjxeq,B62qpbeE3MvzQshZNYrGkqXasPB49mZRhU7cWjRNCyKUVg5b1jvJVxp,1,Ckpa6amoJZP678j2EFtNJ9ZbGhvLuH26uzEN3RkBaNvrhKgsVqLPK,0.150000000,3.000000000,,PAYMENT
