Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,4,CkpZhBdMiwLedU3nRhexdHwJFGZWppXbv1x9H2APsjSb6fCKhaCQH,10.000000000,100.000000000,,PAYMENT
2023-10-24 12:51:00,299437,3NLNUYN3VGwV4si9G2JpnU61Gqp4VPQWkr2sCgaRxSxPhpTE9v3t,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,B62qq8bHDZsAG15wcpxkMqSYaCFbe8KyddvaSnvFqb9hcRxKYjwrPJn,3,CkpYSeaqM6YWxmfShvmDCVgFmw68F5m2F2zc1unBB68Mj6sJQmG4u,10.000000000,100.000000000,,PAYMENT
2023-10-17 07:09:00,297267,3NKpC3pdy88wHSeudgCgjCdn1P4Eu5C92YAWvzP5T6Ff9qVUrrbE,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,13711,Ckpa22Keyv6pJQ7mEyJB54Kaeb3To92qEyPdScDxjQjDYRJytYz6y,0.010000000,234.365296883,e62_staketab_payouts,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,13367,CkpZAWGUX5cYpjd64Ejzw2C5Cv41QYjrkL3pU354tBokjd9gwjUbj,0.010000000,239.069235387,e61_staketab_payouts,PAYMENT
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,13026,CkpYrm6kbetzTkWWxtr8djhAqXcWeREXqFpg4UAJhHmoTqEcWDEpk,0.010000000,212.733842383,e60_staketab_payouts,PAYMENT
2023-09-01 10:42:00,283713,3NKckng5yodytTbUkUoR28RtajH4mDATjhMhA2r5SREJn7kVVUna,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,12692,CkpYbRpJXDX9Tu5vGASq2BgnRMCXHoUejNSdg1dtVYQP3tvcEUT5J,0.010000000,202.872277770,e59_staketab_payouts,PAYMENT
2023-08-15 09:24:00,278745,3NKRVThNXtFzgo98pffE18QvRRTQqWx23ZCwer26tkftmY9eLHVC,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,12359,CkpZJK1Y8Tcjuz2yn5RbGgQcXZUeRhSkAm8B1iMErsbiS1oYn5yfD,0.010000000,232.404999701,e58_staketab_payouts,PAYMENT
2023-07-31 10:00:00,274320,3NKiQrDzXcDksK6E2h4QwjRVSzpqhoAunQoHTzg6xrohRCV8nDjU,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,12029,CkpZd2WGnsKo729xPYTtJ8nGUNaUZP4oYpVYRJfY4fPNBT8Zb8HBy,0.006000000,199.865203253,e57_staketab_payouts,PAYMENT
2023-07-18 21:06:00,270591,3NLtj8JzHSRCBdpuDigVfWy8Yoj1sxswJnGxXXgU4u5xmAyRzkik,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,11695,CkpYR1dexNMnTdG1cWjrsX3tFQG8epcXgTbV3LmQrCzedySgVAQ2r,0.006000000,180.914479279,e56_staketab_payouts,PAYMENT
2023-06-30 13:12:00,265239,3NLdwZtKBgvZBQYzTAbGNZEDVPux5KYb9yTPcuPpzBnX8jcDawri,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,11366,CkpZZuiTBQrWfwWN6hxUaTimUAY8JNqnQzqtroet9ZSecuVuM27DH,0.005000000,240.418805258,e55_staketab_payouts,PAYMENT
2023-06-14 17:00:00,260568,3NLWbbeJrRqRbsFiaabMNmxg9r9ECHaCaAPoNo6isKB2a7HYKisb,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,11044,CkpYVrM17GNAezBaJebnbirEBCEq2PizMBQgUX2eE1v1qpH6bw1Mv,0.005000000,200.642841328,e54_staketab_payouts,PAYMENT
2023-06-01 10:48:00,256685,3NLfrofYtjkDc26kDb4EQrxKqoZyV1LaP2itDkhLAzxW5WWhQdns,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,10723,CkpZDG4jZNx2KSsB2mXzfKjEvC7BzwXjQNra4nm4Gx6e49iKGRtgd,0.005000000,236.838070967,e53_staketab_payouts,PAYMENT
2023-05-20 16:39:00,253207,3NK6DCyecUrWtbVKp6R9rjKeAnXC4Qy7X1JX7n2XiMKepf9jzCMR,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,471,CkpZqRFxxaeUPiSckV51EishjNDjhQZYT5G1xvUxQXAT5udUCVmgu,0.001062470,0.000493210,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:33:00,252001,3NLT8Qdu3EdxYyD8nyc3cno2v4durThNHqVwBBEDSyKyGzVw8i3J,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,10406,CkpZY8zxHNdeYfv8cnYETJwEhLJmZx6mEERdJv3gf9TM1W5hYmHPy,0.005000000,258.242857565,e52_staketab_payouts,PAYMENT
2023-05-02 12:21:00,247956,3NKMumz465BGzCYzbk9bZAMubk6qF65pmVGoZGpXT9A95HEaTw5n,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,10091,CkpYXawC7hBoCoJfnCHyTew8zJD5g6C8RyWHZ18qdiphtcZZAvBt2,0.005000000,238.978987670,e51_staketab_payouts,PAYMENT
2023-04-18 07:39:00,243857,3NLRrmHxZwp8QvnwMG18Rp3GqxWxQHp5WSBxfp9FHciRg4nujqkV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,9763,CkpYYEXez7vLSWu5qUnZBbhL2Qva5CmFXSEKSHxJsNPNXBL2UXU8C,0.005000000,253.294441568,e50_staketab_payouts,PAYMENT
2023-03-31 10:57:00,238705,3NLfaBLb9xqqRs7LopCxCUHL7a8i22MnQBVnMVmkPPzgH1RHW4gi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,9449,CkpZPxnbx5seUDboWY3yMjYWqfxka5RTPQWHaZM4LJ5T6ZzSycmxm,0.005000000,270.396470918,e49_staketab_payouts,PAYMENT
2023-03-17 09:21:00,234546,3NLdL8guHifsX6mnBXxpiuxW8KHLtKMffxbCac8Ps7vXq7boHFae,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,9138,CkpYX9zH5kNh2Qfb2JKVSD4oHewMyzCyJBpUPLR7XrgW2WE7NMN45,0.005000000,216.494581273,e48_staketab_payouts,PAYMENT
2023-03-01 16:48:00,229909,3NLBDzVwoywEzmnKBUgZqSCNMcCLxKkXNq4utzq3vKX3sRMf8TMA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,8835,CkpYnTYN7vTJfTmhs4kaK7F9h2CzQjgUyVPM2BC3ecmUYHiSmzR6L,0.005000000,248.263943765,e47_staketab_payouts,PAYMENT
2023-02-17 17:57:00,226221,3NKNZmpLJkdXJrxMaJiXNZSHZjv2H774tkcWg7t2b8RNKxVdy61R,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,8531,CkpaKig7BvJRHRZtmw2dppLfL3bUndC1TktNfVjPvJCVEoMbhfRst,0.005000000,226.458060525,e46_staketab_payouts,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,8233,CkpZwkHkLtfWXpW2SnuL3c6iShedoarjGe39dfMHSMw6pnV8p4R54,0.005000000,224.633167703,e45_staketab_payouts,PAYMENT
2023-01-18 15:36:00,217301,3NLFF1tuwNFD5etZ9TdPQJ9zg3RCHexsB4uTwNXnhSu9VzfPZSKP,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,7941,CkpZopWDkvgWBbTXCCvx57MMw8UvQPoW5T6MKQfxhMrLhxvFZCJZ9,0.003000000,231.172830692,e44_staketab_payouts,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,7657,CkpZ7ayNsAMRBTqxrHB83AhizrQ6tjhpdLfZtdR2hUKuBDcfaUSvW,0.003000000,282.404364355,e43_staketab_payouts,PAYMENT
2022-12-17 07:27:00,207676,3NLBeNYaBLbLPFA1zLXN6PqoExbJG1dSjQVvLikzrb5A1ME48iu2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,7378,CkpZs3XoUbWBubrpnAKgbwuiE6s5iyhJ73nHuHisyg6DBZe9kLquw,0.003000000,232.273316627,e42_staketab_payouts,PAYMENT
2022-12-03 09:24:00,203449,3NKNGuAkD9w1wYoorK3ZtLbyLDf6ZPX7xGwDuc38JyKnaWP1NmwS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,7105,CkpZisYE5x3uXB9L3AgYqd2j1Xhsi1f4a1Kq1GtnhjQSAud8sUL52,0.003000000,225.351283800,e41_staketab_payouts,PAYMENT
2022-11-17 15:30:00,198519,3NLEW67JMqDFeiUeicsufb6QEKMmikVrTMJZvAbVBLa59JzYyEgz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,6836,Ckpa2tdbpgYxyR4JrhHyyASQyVBM8uXPqLDyDmFjQi3sup4yNezqW,0.003000000,217.705434228,e40_staketab_payouts,PAYMENT
2022-11-03 12:06:00,194091,3NLA1y8DzcwSLFcGNsH3t3ufmirnXy7kegKDZMkveFTomQXmaUV8,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,6575,CkpYhjYVtZ94r7WahaHcdtUtQswZPgeW1mgwn1zRYnPm8QaXL3saC,0.003000000,209.539283298,e39_staketab_payouts,PAYMENT
2022-10-18 08:42:00,188971,3NKP8DWEdjxHpXNdTJJktAcSyF8MLNcu5rBEWt4XzLar5r3QAN72,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,6314,CkpYiDqhd4vCEBdvvFb16z75HS98gbxGnWrrhQUhNg3f6CqSnbh2P,0.004000000,261.826491675,e38_staketab_payouts,PAYMENT
2022-10-03 11:39:00,184119,3NKZDjxA6RZtuUC9cKAinEmyRnD2xLica36eWacBkqYwE73tntq4,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,6058,CkpZX3tVVHjm2djZebv66XEUX1aEZQuorKwpXwTffxrr8qHAsrUkz,0.004000000,216.795522539,e37_staketab_payouts,PAYMENT
2022-09-18 14:36:00,179259,3NLYbmXrxsZLmPTT5reKkqrpvhPSkCePUtPuP38QQKtmaWhDLCsV,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,5812,CkpZz97RQevfgfFLVKdL6HXmU7ZDTZXsgC6DpHzmmPi8LG8i1urag,0.003000000,195.699179149,e36_staketab_payouts,PAYMENT
2022-09-04 11:15:00,174683,3NL9494tJcYLVWMav9wFqWQF3Y5uiUV4LhfsgpkKUgPzxcCmHQJ1,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,5571,CkpYgUDuqMCx5KKvpXjxUnRirUsgVDSJKXEKeTJJKHYykDpXqipQP,0.003000000,227.443414891,e35_staketab_payouts,PAYMENT
2022-08-21 13:12:00,170201,3NKR3ooBykveE7cRv4xQs3Pu5xzkH9XGMYzBUdxfnL9fiTGDT3pJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,5340,CkpZPhvzHjNrKaEYHeBbGi2Y72bqukNGwyAh3EjLPedq6NBXnvuVB,0.003000000,187.609365420,e34_staketab_payouts,PAYMENT
2022-08-04 20:21:00,164775,3NLj9xVtQQT1fk3LMiPaxKwX3WoWihS65SSWCWLVBK6AKipSB6gK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,5112,CkpZvqrh6TWeHWeCZV2gUgUprbYV2vaZnctRwydyC7JZ6zc4BZdSN,0.003000000,222.954446884,e33_staketab_payouts,PAYMENT
2022-07-22 12:51:00,160383,3NKnButyC7vExNkbu7Y4D7XnxQW4JRRcS1Ymqzh69e8mqcL4sKMn,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,4881,Ckpa6Ztw859pkYb28gwXNSGypgFaoKh8QBYgDMjiHai5CGiCS7ECX,0.003000000,198.888231285,e32_staketab_payouts,PAYMENT
2022-07-06 11:15:00,155113,3NKRXSrXARr21gMaatWKLY8dWeoGhvvDyB3gFBuCFu7FSfUMsvpv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,4651,CkpaG7V19Y1i572iUNMYny3fkk4yskzG8LQCzrmj3Z9u49beFe3mL,0.003000000,197.413265196,e31_staketab_payouts,PAYMENT
2022-06-21 19:54:00,150281,3NLYtrkuWFuXvresREe1NKGFZUXBymBy51iM8HaUaKBForSCJhc5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,4433,CkpaGoHVMCwDbuNNQYsMS8dpqjbpZpoZKPveg9QLiubS5UsvP1p4w,0.003000000,126.858856985,e30_staketab_payouts,PAYMENT
2022-06-06 07:51:00,145228,3NKL43ZXn7SN9UoMadKjrwCYDj7zuXyAN7wbae1M2otmDnjoXaVw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,4221,CkpZ4nEko39dHfCE8KaoEcL6SKtyXqL4scDsYAd495DLi7Ye8VzYu,0.003000000,220.645024419,e29_staketab_payouts,PAYMENT
2022-05-29 22:54:00,142785,3NKE7s6d48V2R7GgpKRZ9am3KpCHEHN6dGgUQuPaLzqRdPesLQhj,B62qjGNXF8i89DYtm8GHmgPyCZDKMoBrALaSZyqACure6ZwTk64DXDf,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,11,CkpZCQf9YydURc6hewYRB8Q36tTvL3yRZkcEomFgaAmqei3KE3eyD,0.001024730,0.000896520,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 01:27:00,140552,3NKr2GVCAhEjGkNmFQAsyJmt8H26Ak7j1bAJuCmst1jYndv3YFbm,B62qmQ3Hed3r5CF41Ju22ncvCo4AwkZ2euYaprJaWaNStaWNgeLThpT,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,9,CkpZzUuvTAS2cfmxBYvT5gTnQxSKWPCCP3cHXpqAn6FN3V5JeN6kA,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-22 16:36:00,140437,3NKdYe2et4PB9m7HXpWFJEFkfQgn7qjzY6Vg1DGgyQu6ZHUMUWkh,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qqZxbrmjDz3ERbroPuHrgYZVEbWxoJxhMxmb6U9xcngrN98p5KyW,4014,CkpaDwbEym9rS8ZP7PrWrj83FsrJirRGsiEkXLGp2oVHsB3e3JUuA,0.002300000,291.197328466,e28_staketab_payouts,PAYMENT
