Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-23 19:39:00,111852,3NL11HBd7xTajtzfHuNJDyNns3cpagY6wz3RSbsK2KTVXRshg1GA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,125375,CkpZDaQnuJ2d94xF4mzRNsirPhH426mfisYDzUouEQ6j648BkmvC9,0.005000000,3.815066254,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 16:36:00,110933,3NKGiyg2PJBbgKg8iHrx9kR57TATfX3FR8KauRmBhaEUW5b4j3Fe,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,122108,CkpYq91gX4HSHZXKnGXebRHzrTK6w86uqbCHSvWYwFFbJHso5Skx5,0.010000000,7.062208116,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 16:33:00,109688,3NLVgZcqS5wPvLugAG4r2FKERNVuSMjXVDcqqfVwDnhq842Lc71n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,119482,CkpZ91ufAn9SZoq5kVQRvRmHHfUPTgXrkfYKYcmEahTsRNsQ1dmSR,0.010000000,4.285322449,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 16:33:00,108715,3NLP43uy6x4Xb4FVWZRSMYY7x6xxQKEMe5S3Y48RBZFQ4Btn5YqV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,116629,CkpaEyoQPA7eaoB95qMxTAAc3vrVMJWA8AHJd8peAfrQivTeBjSCy,0.010000000,7.109263633,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 17:30:00,107474,3NKpDYJhaTPME6494tK8S66HdZix4W2YHBeDXXzEFRbr1NcoAaNR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,113895,CkpZk7nLNXQ2jPSCXDzwWqRJj8ZNbih1uzJ72Qk6y1LJE7UnXwtmV,0.010000000,5.481682378,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 16:06:00,106596,3NLjZRMU1MkwJYcaw9dXNtiWk4jmB9gBMMk7hYEhhZvRNgGCthr9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,111113,CkpZy6t8EvcwW5F7eP5eYm7v88d4RYpSYTtFTW3buktrjUuDhF59e,0.010000000,6.626087631,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 17:15:00,105357,3NKW2ZfpCj1s3XvTSE3t83vM3oqqekxYoKjXgzhovMoQ6zVxcZ5S,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,108372,CkpZqdcX4zKijBozDaV7cTUDVSaTixFXJGeVFu6vq1Xwzn7AwZJkj,0.010000000,6.651165012,MinaExplorer Payout 92 #105313,PAYMENT
2022-01-30 19:12:00,104419,3NLYVTZHixLXY8U8jr9hPAHq3NUXjk9FVJN4mFjMYtPS3D5Sw3gx,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,B62qjRVnX7NJyLu6DXTuX5Ri6TZBvcF7e7sHbJDCUnLfjoqXFGWNiAr,8,CkpZHBbSe6surRL4xtm2C1NVeXbbtxLjvJLZy5hREvr3DHoHbyt6S,0.010000000,3666.120000000,,PAYMENT
2022-01-30 16:27:00,104386,3NLbsePX9TH3N3a71uujYccWntH26paDvv6KoE97kZnGLfsdsnXd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,105567,CkpZDZ9tdDmroAxgnXqZmsbxvjhrapUtYRFmAQxu5o4nBAvmKp6Dk,0.010000000,8.558366456,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 16:36:00,103092,3NKw6RDRnLnQVSaN6sCvgJxAxntheEn4M2kZLGpR9PEtuRBk9sNN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,102774,CkpZ2nVarkrxE1Rg7SwHJvXsq4XzrgQCpWXgLLosj6kZxv9CxH8c8,0.010000000,7.606723302,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 12:36:00,102553,3NKJHbDF7Hq9C8t48UEZuRNoah64A31gQU6yzkRttoAg6MHByTE5,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,17,CkpYfmCWtNZAyCr9b9TaaF5eZX57qaNGWMr77CSmdRTKa59HX5Rrx,0.010000000,348.400000000,,PAYMENT
2022-01-24 00:51:00,102479,3NKKkGWAf4ZvQaoxn17MrmoMtntTaAi54oZpfaYGwNKM8TpBUW4T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,100868,CkpZSiNTEcfvuFpEng19dHvrK95zTrFNVHE7TGnUm9FN4rYeS5f3K,0.010000000,1.315352080,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 19:12:00,101229,3NKUxu32VE8VM4KAV2ttr7vudAVsYtDdnaFcBJVrWinm9SwBNXki,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,98228,CkpYpyBgpye8B5b1gDyGgPiWo7ZwSwoUihmJMN369qbE59RzZBPDs,0.010000000,1.347454264,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 19:51:00,100298,3NL6J511wM4zd7VDfoWQk2KEKxVecQKiC5Y79UQZVFZhdMr2tbiW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,95508,CkpZhvLb5Bdiwgo6SgynLorpUUzByUBrqugkfgBKvZ1ZuEQUwAvPB,0.010000000,1.379647844,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 19:48:00,99061,3NKdKNJeduynFLz2SrT5BUq3hYK8ddUaQ1zdokeSchhdmQHdU8hV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,92872,CkpZ4Jsiw2Y6xeATCMJMzkpBWomFXWKV2RKwcejDnPcMpma9wn7Cy,0.010000000,1.312741044,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 13:45:00,98400,3NLQBFbfKfbMf2hPmkXgjmD7QesFRRz1W46qjUqdwbFiNNCkXLib,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,770,CkpZeSdeCsHuMQbTaWXeaEt5RmS8JQgzyZRyCkzBbDvefM2A3NfDd,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2022-01-10 01:12:00,98289,3NL2SWbsRt3mtnjNqCec46KwF8Qa6UtskXbtFucPN3JPuZMdRtT3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,90338,CkpZ49rxQbFwQXgihXMJkBbcxNDQm59uZrRhGv1tkNB16yz4ufd9w,0.010000000,0.935531132,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-09 09:24:00,98155,3NK9T9UU7H3zU5J14NjSqeaJg63ZdwMkUtnhNAQSqcVqM7NyRuNa,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,16,CkpZNMHUMyMet5i2AnGn9YVMCn4ccJrb7jAvGeahDHfCrayCjC3YG,0.010000000,272.100000000,,PAYMENT
2022-01-05 21:45:00,97082,3NLhf4R9zYJko1M7RQH5r96mWvVH9Q2WXVviwheBUDzoCjzgzX5X,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,87834,CkpZr5qcCCmAmEavb8RhKhmmfWJaqpmx8VPS5BwWoyjoxTPNDTChg,0.010000000,0.547597284,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 19:42:00,96115,3NLm5LXt4ZdkvcHH22fqsdoBAtMULNXc3i51eaaVrBWatXjVJY3y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,85196,CkpZYXZXgEgqLx84iuRAF5RHePbRqkDfromaC6UgoaPeDM9eM5uyM,0.010000000,0.700064065,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 19:42:00,94866,3NLqrv4HJY61738JYGkUDuwfThZHvtmRUMhTm2wEr1bSBy7QYYdG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,82677,CkpYn4VBHpPA1L4iBVATQNH9M2VfquBQHhr6Kh625S7pPxi9vHy4N,0.010000000,0.542800158,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 20:24:00,93939,3NLfpmay19veLZLRd56fDx4jqtC6R1LAgREFZYNi7iVs1AVwHMj7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,80178,Ckpa9MaQgwjB7ZvDjnpJoZdL1qLzCd19mgnBwTtvE6ZsJc6ZTB6PJ,0.010000000,0.458191480,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-25 14:24:00,93565,3NLhTCjyEbMMfzGUAgGdPu58TDt9KT4zT3QbazUPMy7Y4Bw5XbZ7,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,15460,CkpZGQLXfGt4adUpowbriCv3g5gQn8oeLnQ8nitYjiFqFcsTqZwUG,0.030000000,2165.100000000,memo,PAYMENT
2021-12-25 11:24:00,93532,3NKxLdgd2Gw9VAuASFLTiKrAKMdxeSzzEV212B41MUCnC1kexVYZ,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,15,CkpZe8QC82UoT69JVh6SwofBLn3eQT4GibhizYs3rHMxhrCJnBxzQ,0.010000000,209.940000000,,PAYMENT
2021-12-12 19:51:00,89649,3NLS6oSfXF4U7AbVVdKzKv5bnb2sxBEg2WQtpHdjmcrdC4cJVGeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,69903,CkpaDdCG7yPU2jmwZVUxdhjKFAJGAE5qNi6Xuj4WMGQsUbQAmL8b2,0.010000000,0.814631768,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-12 16:06:00,89619,3NLfGBeQno1ca9gsYN7vXcTFoVBzZZD5FzS7DLasjApvMnSEFyVj,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,14,CkpaCdqbfA4oWsxhBUHSActvbwtQouZo7kYxoPdRUoD8fETapbBa9,0.010000000,333.290000000,,PAYMENT
2021-12-08 22:21:00,88551,3NKWJsdJc744dkqG5aGvHdTtTV7tZbj5RVfm49nC2cHXv6y8e4Hk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,66873,CkpaJ7WdH1jkePDmK7MMWL6khSdmE1nPf4jou1Rkdh5ZGUfi6VZNs,0.010000000,2.861328773,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 17:12:00,87529,3NLiu2QfUwPsZL2WC1QrqeLN1sUXhxz7hRg4cFXDLkbJkbJu9PeM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,64416,CkpaAAkBv5Y4JVvcx1YY4i9pNdHznA6qMEEHcBBevYnDaVAgkKpCc,0.010000000,4.254551620,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 22:21:00,86330,3NKmxnMa9scdQx6cHiwVPDhhKkfZbrsYzHVJjFXb7xvSULUEQqQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,62033,CkpaETP9ebSynEmE7duEFcraXu25CMkSub21DeySHZTxqQNFBv7MG,0.010000000,3.584172070,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 17:36:00,85266,3NLcFnXZhAfowFmXHX9KDkksKi84ZWQCZ4c9jAFEVzd4cmc8iFBv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,59691,CkpYtwUKTLtMG6dyvwsUyYbwPisSti2w8iMo5mQLpNu6w26YiQRcp,0.010000000,2.850460284,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-27 16:30:00,84924,3NKmKnm37gDtjPTH6goKizsBoY9hoKfcP3Sw8afPmrYhe1LuK4gD,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,13,CkpYwCk3hPQJXL5ADLfqA5xjd2UxJ8kCHU9CYwVD5Rzx3WRQb7ci7,0.010000000,286.880000000,,PAYMENT
2021-11-24 21:12:00,84070,3NKUeEgtiy7ndL9NaUu3aEgQh3MQVr699BMKC19sJirS8okdirmD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,57429,CkpZaDWG6pVvsK3bUo1f4KXd6yXWLDFq1N7dxhxWN2Xy2A5MrLMC5,0.010000000,3.176451948,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 18:48:00,83067,3NKmqHTzfTipamtQNcBu7V6qnJrp6UTjd9K9MkdEDJbtaUzWycPH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,55071,CkpaDFEb8rB6ko7MQH7J7jyjWkwMGJfKPcn8Pyq5avXNBr6Gd7fFU,0.010000000,4.710713862,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-18 01:24:00,81880,3NL6Lipy2byWzsjzv4BrApEAXSP1bQxMeJbFBTTAh8SbxEmdcLxW,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,52769,CkpZtomfDYw6d45T93VkS7rUws59x5NHbqrNdAjNGZ5SjdzPo7WAD,0.010000000,3.356766599,MinaExplorer Payout 70 #81828,PAYMENT
2021-11-16 13:12:00,81393,3NLX85jSKQ4tEpNbCBuRPv5WYX8mvXJD1DkWHN5SwZrD223oP85M,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,B62qjRVnX7NJyLu6DXTuX5Ri6TZBvcF7e7sHbJDCUnLfjoqXFGWNiAr,7,CkpZx1vfxAcJMKUPAAXFNbXd1LsLNQgpPf5hcT8JhKU1myfk1wznC,0.009285710,2166.500000000,,PAYMENT
2021-11-14 17:48:00,80812,3NLRcmrqkDovpTxo9Yfy93WsKCu7ugmTHzqvRJ5mLY8zUpaFJsbL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,50503,CkpZTuYLGRyCzq1gCN5spaDmBQLkCNZhR61gKFS8UGUgw31EWiyUa,0.010000000,2.534907934,MinaExplorer Payout 69 #80775,PAYMENT
2021-11-12 09:27:00,80049,3NK4gYtNErxZS9dpBUCJJqBoEeknL476onz4RVwxZPDYBEjc2GTG,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,12,CkpZGan6YB27ANNf6HNhuynw5CBazPa17xVPpfg38x88ChwZUqj8M,0.010000000,366.880000000,,PAYMENT
2021-11-11 00:03:00,79635,3NKcmGSpma6GmvBdRXGeCJtVapUj8bP5ETS1QdR83hCKjjDQUuCC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,48189,CkpZKjvv6UzkXkJBZuSxKuqRBP8JStM36z31BHc3CjgFgroNSjdBN,0.010000000,3.316225708,MinaExplorer Payout 68 #79602,PAYMENT
2021-11-07 16:45:00,78557,3NKRPBgUkHdtvd6Tp2wNpz6xAmvXBFidfbySuh1voeMmrBmHuUcU,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,45974,CkpZY7GgnfusLbq7t1DhAQbRWzBto3VGRU4rxbFVkPwZnUpxf5foe,0.010000000,3.349054274,MinaExplorer Payout 67 #78508,PAYMENT
2021-11-03 20:21:00,77283,3NL5uQW9wzqZxhrW52CxukGvK9LkxiLeVvMWVfPMApiL7vL8gpkE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,43792,CkpaBUXmUYp5Xq5XVKMvm93tL2LmJhFioRcvdBxt5jwm11yT2BcYm,0.010000000,2.656986511,MinaExplorer Payout 66 #77253,PAYMENT
2021-10-31 15:57:00,76250,3NKdWTu7FoMDewLVttxrztJHthGksBFReWvhJDEBW6hat7qqhWbv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,41593,CkpYgvutN1pJt6qt3xtZYdpe5EY3BpSfe4vHNq4nmhdupfPJGhLu3,0.010000000,2.547313698,MinaExplorer Payout 65 #76199,PAYMENT
2021-10-28 02:48:00,75102,3NKVuvmZANLcm4cn9mGp92JjqYKpYFwbKTmzsAsTYhWPKwh9ZMBi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,39820,CkpZe66o9CwbXGnuHoqoDbzNMm5C54fTeB5gff2fHTCeDZLfDEna1,0.010000000,2.368709376,MinaExplorer Payout 64 #75035,PAYMENT
2021-10-27 09:12:00,74867,3NLNyqgS5oafW4CQUfZj8ZtmjJbg9MLNZhN1Xed2eR8pty34WRA1,B62qjwTD8QKpffkzNEvtJVqRfK9gT1APcvAu6PkV2nD4PLTbvzx9KTM,B62qkuqA5K9XrBZth75EDS7txFrLH6ukGgACqYzk2tDtSm8Y1yYBQ8n,11,CkpZiPCRVvUqt5qYNzkk6oFQWuLWFvN8FH7JB5iGsRhAkjFYbXDxx,0.010000000,193.300000000,,PAYMENT
