Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-28 19:00:00,333785,3NK5TJiSo3UymeNDBGhNSKJoRE6MeR9Cksxm99DBUrHWB9bX9EDy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,450902,CkpYZxY9KusQyiR7Pc44hqzWdNNYcr8cSkRPceQtpzXuow2L3Bebn,0.005000000,6.073335519,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 18:27:00,333026,3NLZ5Xp612ovTcmnt19wN4zXuATi3xjNwGaKuuaLPf5a5XsdFGXN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,446470,CkpZoEYhnzLbWMJE4bipkcQfLPhkNDtLoARgTbgmw6MQKpHKMA6va,0.005000000,9.111255485,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 19:42:00,332072,3NL1ZgxDZf8KumyvxAfnMwsTiad1bw51XsvpHcPgdugdxxGh9jB4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,442376,CkpZHQfU8X29bDQnvtNxpH65Y6cH7e3zv4npXxDgMP8GKCpqmHsJi,0.005000000,6.602984242,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,438138,CkpYvGbZBzPTTwsYKfq6Bd4rW7cCN6Ds46D8PYGRAzfiyLwFfbFEf,0.005000000,7.994075730,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:42:00,330133,3NLE2Nget3rkCgfuc3g28drAiFUXytePt4f4he9ngqKggEBVoc1J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,434102,CkpZvqib2bxSxSsY3oL83D8PTwrzdpEfBt46K54Pve6YbQJgcsujp,0.005000000,6.839674307,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:06:00,329340,3NLu3mi2LMpvcbf4aUVK3A6TmoBvGz3YsbHiTwpmLLfS13psMtsK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,429782,CkpZmcPXg9HgymoFcrhj6bAtUXFprQkSLuXLWBt6k1ft4WLnpyDzb,0.005000000,9.815500776,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 20:12:00,328372,3NKvjXgpFwcGeP3BxyTae8yYyH2vCjyGvj4bDFRnZ4FiqdCofEfr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,425913,CkpZeVcEAXU1Nt19S3oee4MX7enTT2EYJ8m9ZnM32XMdEp6XV6ig1,0.005000000,5.066477718,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:09:00,327547,3NKZ2UA52P3o6xxFbW67c5A1NLwU4SGvKmGX54RMswzjS3piD9gZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,421899,CkpZykb7XCV6Gpxq3NXdYnZxELxVc4gjRRhjwhBP2139XqUUxyHgn,0.005000000,9.521311039,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:21:00,326406,3NK495xEF3PzshzQ6UAkN7rRrEFbWAr1y81VWZgYqjHZrK7XfYEG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,418171,CkpZkAht5aumWeMoyPnQZ2aYz2DNexxBzeMYdAwkTA1JUoyQuXBXS,0.005000000,6.050057466,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,414152,CkpYXGKpxqs3D9x4GwKcQfiE8nNVUqfd7n5paN6eRk673hHypJZSx,0.005000000,9.477042507,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:30:00,324519,3NKqJ7WbiQmPqWMm8SnA85QGwehXFxWaMAwPCc3n8W4S8LZX892Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,410284,CkpZc7HCHfgSByZtcgZaM1t98KkksMdzaxDEDxAHBnA8icVj3kzwp,0.005000000,6.903026959,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:15:00,323755,3NKL3et9Afq7xKm29Uus43CkjARoJTtzf2DYLr4GRzJoyCt9PnSv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,406365,Ckpa8nJWUSM2jiiPehPtykHK6eGDLRwQRkfh4A5tyTBMcp3XXunH1,0.005000000,8.354203597,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 17:57:00,322602,3NLKWEhaWwUEhEsaLHR9CVF5mv9h2e1izjmxJpw5uEdUqe8BWpTy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,402572,CkpYdnbZD1eYRbr9hhd7axosQLLTv3xerXTwjByxUXTCnYmzWh3Rm,0.005000000,6.507427038,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:12:00,321791,3NLscu43NDD1tmqAbfqcaTG18SdZ255fXTiW61kqpdwJEzwvEFKn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,398674,CkpaAqSDtFrMSi6gdvp2PCoJpHeuGpXqk8VJqYzWvHQgqn5WN7Ufd,0.005000000,8.067170893,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:45:00,320809,3NKH6gj99HnxXjwEwmHG8BomL9ddCTvAEfnjAnRHFxbwy7sjop8i,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,394770,CkpZVNzB8N5DFS15nYoQr9hFJiBEXF3zChhkSDLhA86Cf2dr3mqV5,0.005000000,8.740576311,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:45:00,320063,3NKLsNNFn5pxi2XdbGMbdnuzTAx2ZeUSeN7xYDdJ7C1rjQDWSDSL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,390793,CkpYpcaLa9Mgq67YbL6yrReJrKydtUXUsEyn3isUJf3wZdyzWhsvP,0.005000000,7.748830313,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:33:00,319041,3NKfBfwWAusLbsifY8FKBrQtEbJAKxGuFEQFaX84SUARPVAJbA4J,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,386976,Ckpa2AAF6VYdqSGXgULCq2tkBZhSLn1K3UfqnbZnwKVrYWcjxYhfG,0.005000000,7.472420179,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:33:00,318154,3NKjWsjZth28acKaEjby2EttSUX361siwemNG5Dn8eYCxAUgSFkQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,383165,CkpZo2vjDZjkGeGW4aHke6kHzzFeC1Ms5znavsAnMy3TYk5tmc7xB,0.005000000,6.804497156,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 20:27:00,317155,3NKaBvcubpxRuFsuQXXofQLfTYfEWnyKFotpL8sjciuA7qnNYKz3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,379258,CkpZ3vK5YtSkJe9u3h5So2LhGRdJveqfEo9AdzN3oRCFp8NQoTwg4,0.005000000,7.594099820,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 20:51:00,316435,3NKnhpDWAeQ55W6LCPVw6bHejGbzko7ErqAJfBnqeGwYHBdYembM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,375310,CkpYkGVxV3MhhuKafzXpEFUF46t4duNCZ39tpCFXaYnjcg4suyV1n,0.005000000,7.780916575,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:15:00,315352,3NKYrtVAYCTR9g6irxnUS6HpDkf5wYx4RZoWPx5sY3QKEcrH22MN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,371521,CkpYdkstHqG57z6pEdU2b3jkgLyeWF61Rj1Y66NSR6Q14vUaNAcWU,0.005000000,6.326666424,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:51:00,314513,3NKKkgwaX7a6EpfLuhbR1UvCRFxm52BueSaGEgHiXpYbFGbQBeim,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,367507,CkpYRRuWfZvYLR6ugcPzdgsbusFejRE6AZZbnwj6as2UbwA3DJkRy,0.005000000,8.913362203,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:27:00,313411,3NK88NSvy5VHjCLJGdVvQ7dpJFiSLM6c1VsQU6PSZNYTtfKn4nnD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,363877,Ckpa3nX9jjtEWXKGtY2hSuL1vKEfuekGenyQWCbQtFyeTQF678poM,0.005000000,5.068491817,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 03:18:00,313269,3NKbBMTgdF5cv1CJrN9HeNHQUS9Ldb4xat78mZgRhQdjLmXnZTDW,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,1289,CkpZhfTLA1oc342ofwUy2Q7VAwFpkiqPaekMH9wMfjmwzR1NgQbbS,0.001086310,0.000281300,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 17:42:00,312688,3NLYf46Kne8VqLienCwsSdRQphhFtAd84uFKAKcs7pJTo9223JWb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,359785,CkpYuGXPjRfVXYcpyL7yGH81REMHbGHumr8o1xUWmCYUs9zxkY4g5,0.005000000,9.228189440,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:09:00,311614,3NL29mUwg6Pbeq1LcFmo8EDw7a46eSejb4AJ7D6dvHTJwoJA2UXV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,356075,CkpaLSENir1RyoYx547QzZrH2AxqxzpbpEgs53eyjfQLwDvgcETdA,0.005000000,5.438338271,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:12:00,310736,3NLwzn6MWsnsVDp5AL5kLGZaUzSgVonf8oC18QFAtWXYQNYWpM4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,352069,CkpYnVsPJt1h8rMpUZwPAjNhZdGtkaymrdMRNoBoSvACWRAnC2tSi,0.005000000,8.928761871,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:00:00,309597,3NKuxVA825QaLqmprjijL4gtAdH6GP8h2GU1f8LwqnYMhz2vNADr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,348283,CkpZVAgwnuuxKUQknHkpgTaeboGiAKs4NYxydSJMyjYyWeatgxoCs,0.005000000,6.088258193,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:36:00,308776,3NKWUPWM2BdfVvZspYjfyP9FH1r4dTQ6v41oxrcq8wuQ3fPNgA9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,344303,CkpaFkhFvbe9ptSFwi87yn4ehLWm2obNPKtVDhbmLNoJt36p6RX6J,0.005000000,7.802885946,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 17:51:00,307694,3NLnNJJHMnbkyp6Gje1kY5iYkUfcVJmEkQXVR64T5SRBkUt1uvef,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,340542,CkpYjt4X2R88gURvvj4A33JYjio7HSUM6CEuLWgcxRxxRkRxmFDcR,0.005000000,6.739757099,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:57:00,306821,3NLonAGDuCJ5GYpcDMKzgMKYXPkcUwYNwbxwMoPgejbEUaMS7zw7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrkjWmkQpXsoUcmzfQ6sKo1mKESrcqSjjEmwxegMNJskHuefQzeB,336664,CkpZD4NPRM9KKNpXidmY68qn6dDjZEtD8CnqztajFpqVdDxBWBg8i,0.005000000,8.680286051,MinaExplorer Payout 279 #306769,PAYMENT
