Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 18:03:00,155838,3NKDsZuYt5qGiepopKw2F1BYCwTpPFc4dBF3Kz9vJKZ1Vp3JhXoe,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qqCFf6pUfES9zA3h3t7qTezP3RJvYkb1Y4szDNkQj9LuYayXtkVU,96,CkpYv7iPrt8Vb2cMuV7vhnEuaFEzFATsyLoknuztWHbjVLWzrtqrM,0.001000000,1.000000000,,PAYMENT
2022-06-12 23:33:00,147361,3NLCYva9ip73vJBiKhhVfygTstrcgd7htfLamCBGWHkde6T3y6X5,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,95,CkpZRy3Ps1jLSAcsCxEJpz27rgLYod8i6UwCHYvWncvbGuJpvA2Nb,0.001000000,209.014496082,,PAYMENT
2022-06-12 23:33:00,147361,3NLCYva9ip73vJBiKhhVfygTstrcgd7htfLamCBGWHkde6T3y6X5,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,94,CkpYnDn2YW3sXfHde3uderRopRFT6VQshJicC3vgBAziNNnwAjXTM,0.001000000,2.679782911,,PAYMENT
2022-05-30 00:27:00,142808,3NLJ8z973Te4Mh4kPLCktwbG5TxGc1ZH2hqYRCsoYhLtcr3SbJMc,B62qqeBkoiNom3sXXahuPewLPQGiP6TbxkoNatgH4Np8pRH5njrniHW,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,12,Ckpa3HgCtwctzVNXQxhrXE9kQAGCYQV3eWSopFyHE7WV2ikT9X4bV,0.001020820,0.000384860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:57:00,140577,3NL6XkWKapr2mhEGUKQ4JvPGomGFs9wJ6u6LtkrUR9umPzEkMytk,B62qm7x2FnFg17wiPEQdfYEXnr3A9JaBb2WTnmdKkp97mHfzASTqUiR,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,17,CkpYyKzj5EoPp3Gt1ASy3o8HDYiYLvzL2MZ8JnpF3SD8F9RLDmvXK,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-13 21:06:00,137474,3NKc523aHZ7rLhsthXJtPPiqsLgVANFKt6taKYG1YmTrV4TRMg21,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,93,CkpZEoS4geDy9X8ntNNvcxe3qLzSTpf1ZayPAQhf2wSCFDpY7Bhw6,0.001000000,11.976628648,,PAYMENT
2022-04-29 18:51:00,132932,3NKnc8rEw2hdXyktC74848GojKmymYrxZg7UVigqPEis1jqq6LFT,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,92,CkpZZMBw2SMqtrmDbRBGuDVN6eUVw9dmrn8T4mxoKexxewpbCDi3c,0.001000000,2.148717555,,PAYMENT
2022-04-15 02:39:00,128107,3NKo1ParcBq7p8wCNZoqe8w9ox5WyVSAEsZFVvu7HG45ZTGADJnA,B62qkVBB7X9QxC63HCquCBwWwpaytMnc3stxZGfotT95v8M6LpLZDh3,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,29,CkpYwecgq7QAQyLGDMeNRWT8b5mU8jUrbQBACsGURCSdH9VQGzWKV,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-14 19:33:00,128013,3NLc536GPn35f7C6UXDeReJsGMwrd7gBTzJxSJUcZYxrULzeGGFT,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,91,CkpZbRRQeaUsQoJnXw2xnUp6CPJUK9Cm11nxRpjPJQhUWgPJvipt2,0.001000000,3.794209521,,PAYMENT
2022-04-07 19:15:00,125682,3NLuw8vjfWLRHoaNcVUStc5vRM6EDTYBEKhWRC95AENDnkKDMSp6,B62qoa1oVv1uEUUPyPHDc4NHxSb3Lw3XEV7GPcwwuYd3vVSmVV9Jo9P,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,17,CkpYgPpXmhiGArzQpN2ZuMA6Q7ZbomvXAW6PASbNfiaz7LMe5NK1r,0.001000000,0.000000000,,STAKE_DELEGATION
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,90,CkpZoN3oJQxEXUpqbzSvz6sJFZGXnTzmGUECLVov1nK8ThX8FN8Nn,0.001000000,1.660972600,,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,89,CkpZ9fddsN7uM8LqsyFRjEHSMY6AfFBzPB9t4n8rBmAP8uWXV3BVC,0.001000000,2405.951375680,,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,88,CkpZ5DaUCNzWkVULUQUjuR5epu6D45dfiqzvmS8mfEX6yUrtqDHba,0.001000000,3374.547599660,,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,87,CkpZfhMzeKDvm9QqW9faEbLKHE4jqb3cHoATADf72NLBbkX5dQfMy,0.001000000,3743.467806520,,PAYMENT
2022-03-30 21:39:00,123055,3NKCMG6tnPi6oGc3vsTyCD2oqqNETCbzDnzh4eWzWZ9aKEuZvbWo,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,86,CkpZ1fBpXp1ajAZXoSEtWg7XRYyGf2p1mtaNFx16rQuJGDVLiSgTU,0.001000000,3758.025336220,,PAYMENT
2022-03-16 15:06:00,118360,3NKJEynhgqg4YHF3db8LYSW8cDqdR8FX5LCTdqDQMrSL5SZH8uNY,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,85,CkpYoQA3NMsSL8fGVJ8wXq7EFzGbPYD35GLkXFaZS3x415ebhgoZo,0.001000000,10000.000000000,,PAYMENT
2022-03-16 07:12:00,118257,3NKY5yD764ynVcJkhRCn5dD7PZNgpdCTsNU8KfvjEQTPFdw2zn8E,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qm92gzvzy2x36MHMzS3Xu8BPedRdi8hjGSX5qauf1ur8P25JkTnj,84,CkpZEdWSoez91zxZPnX9PgAwCiZnBzQtPH6hnBdE54pJHtJSvF1Kk,0.001000000,11.000000000,,PAYMENT
2022-03-15 22:21:00,118137,3NKRQ8qKuMMUQPAyMp5bXsYtdeDskybtASQdb1ejT33tVui7xxW2,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,83,CkpZyJLHMQTPSLmeEzyoqheHq7DepkYjr3bpCmj5VUfac5hRmvFuH,0.001000000,2.435528983,,PAYMENT
2022-03-15 22:21:00,118137,3NKRQ8qKuMMUQPAyMp5bXsYtdeDskybtASQdb1ejT33tVui7xxW2,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,82,Ckpa9xuAvjX3ZiULVMP7QXAdWvXzWjKRmPMJDNzTe4K9fCN2kk7UR,0.001000000,3376.028315156,,PAYMENT
2022-03-15 22:21:00,118137,3NKRQ8qKuMMUQPAyMp5bXsYtdeDskybtASQdb1ejT33tVui7xxW2,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,81,CkpZLC4p5ngaGBcVR3gndqfLzcbxVej9jaGkMjvjrGFTEGQei9ZgH,0.001000000,4735.162191732,,PAYMENT
2022-03-15 22:21:00,118137,3NKRQ8qKuMMUQPAyMp5bXsYtdeDskybtASQdb1ejT33tVui7xxW2,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,80,CkpZvwF5qMQsHsFB8p1hDvLTmGZ8jNBNitCgaakivqvink935UEQQ,0.001000000,5252.829908508,,PAYMENT
2022-03-15 22:21:00,118137,3NKRQ8qKuMMUQPAyMp5bXsYtdeDskybtASQdb1ejT33tVui7xxW2,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,79,Ckpa7piN3tzNuawGdBX6a3sBHN3GKmHa1PLdDwLpjZmR2fEWpo1ns,0.001000000,5273.261886172,,PAYMENT
2022-03-01 00:48:00,113506,3NLUGn6jXHftcYBftMs1d8pB9w4jBFqF4cXN9WH4pjxWQKKjGaX8,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,78,CkpZbAxpX6vBpaQUsk2brYTRnZzuAKANCHE6oEBkp5EwkVUGdd31i,0.001000000,1.730654128,,PAYMENT
2022-03-01 00:48:00,113506,3NLUGn6jXHftcYBftMs1d8pB9w4jBFqF4cXN9WH4pjxWQKKjGaX8,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,77,CkpYsUn8XnDwZ7vf11YpRMGYBPA1L1iJbnhKQUJbNMKN5qVi1ormT,0.001000000,2523.222637278,,PAYMENT
2022-03-01 00:48:00,113506,3NLUGn6jXHftcYBftMs1d8pB9w4jBFqF4cXN9WH4pjxWQKKjGaX8,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,76,CkpYqzHPayoE4ZCd1jC7MrqBzC9AM8b3LVEhwqM6TxhbVsgeLgKAH,0.001000000,3539.032066332,,PAYMENT
2022-03-01 00:48:00,113506,3NLUGn6jXHftcYBftMs1d8pB9w4jBFqF4cXN9WH4pjxWQKKjGaX8,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,75,Ckpa1xnjtUN9yXK3jwRVzVi2LTab43N2eAcKx77VjoXZUGo2xqqVi,0.001000000,3925.930234317,,PAYMENT
2022-03-01 00:48:00,113506,3NLUGn6jXHftcYBftMs1d8pB9w4jBFqF4cXN9WH4pjxWQKKjGaX8,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,74,CkpaGgM37KsFQgc4gKxkMPHNLoskuEsdZBV9sL2F5RZdgudR2xFEK,0.001000000,3940.665054102,,PAYMENT
2022-02-13 21:48:00,108781,3NLHMY9R52oSCz5ZS7N3FEvFqHoUNQEKBy593FmFnD6ui8sK1zsL,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,73,Ckpa5nM1nbxqpoZKT4Uysjwf48LmnNs93FoL5TJsbv2f9NLwX1d4A,0.001000000,1205.094344880,,PAYMENT
2022-02-13 21:48:00,108781,3NLHMY9R52oSCz5ZS7N3FEvFqHoUNQEKBy593FmFnD6ui8sK1zsL,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,72,Ckpa2EBj7t9ndqNBuW6eoaJRxBmcjhJ9CKtttzEgZwntDwZPgPucZ,0.001000000,1690.108580740,,PAYMENT
2022-02-13 21:48:00,108781,3NLHMY9R52oSCz5ZS7N3FEvFqHoUNQEKBy593FmFnD6ui8sK1zsL,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,71,CkpYgZMzW27WFBWZnkXCQEgrLCwiv5BnsQ5rNyPAbVWyCjQWtLZJp,0.001000000,1875.027784710,,PAYMENT
2022-02-13 21:48:00,108781,3NLHMY9R52oSCz5ZS7N3FEvFqHoUNQEKBy593FmFnD6ui8sK1zsL,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,70,CkpZK6NLHnPKFMnbXswxpEpUFH6J8G6j31BPsS5Z3okjdp8iVttBZ,0.001000000,1881.399435170,,PAYMENT
2022-01-29 22:51:00,104141,3NLWRsMXcuGsn2cXY7zGVme9ZxZ2fARoczQABUnCqVXQHcJECmen,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,69,CkpZxCVQxhJ8YThAaq1f41GqgwnearTABQuD9i6GEzC3d7JBSUFWe,0.001000000,3481.918527277,,PAYMENT
2022-01-29 22:51:00,104141,3NLWRsMXcuGsn2cXY7zGVme9ZxZ2fARoczQABUnCqVXQHcJECmen,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,68,CkpZwEXxTbdyknmjSnve5wRV1oV64m1tvJ4R2YQptvhovNr5X9QVY,0.001000000,4883.381835552,,PAYMENT
2022-01-29 22:51:00,104141,3NLWRsMXcuGsn2cXY7zGVme9ZxZ2fARoczQABUnCqVXQHcJECmen,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,67,CkpaApT3kjXCZ4Kr3nkidtwTxnBC7S2TNwT72wseQL7sJazsbrtmW,0.001000000,5418.160183504,,PAYMENT
2022-01-29 22:51:00,104141,3NLWRsMXcuGsn2cXY7zGVme9ZxZ2fARoczQABUnCqVXQHcJECmen,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,66,Ckpa289x3AtwuF7KxdjcY69JrqbMnREncmz6h81dsY5d2tf461cs6,0.001000000,5573.996276524,,PAYMENT
2022-01-18 00:09:00,100664,3NLwR7pcsyxsrYgHhZvBsrBu4wbUNVU1ScMTEzjWbGiCQAcf51d7,B62qmp81kqGq2fr4AmNxDU3wFVtLDiTABw9avFH2nnVhUzk5cLPVqWU,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,0,CkpZS2jH7n2sgQKqDnDcDCXeAGfFfLL3myTQeec6CwsqLzascamRk,0.010100000,0.000000000,,STAKE_DELEGATION
2022-01-14 23:42:00,99737,3NKemdZKWoAi2HiCJPm8rHyBgS3iVdZMMtvEZg4FXqawFEY4eatR,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,65,CkpZAQuGuQtJA4E6SS4EWCMEXgUsv55khYscMTGNg774HyjC2Sn5R,0.001000000,1980.215370360,,PAYMENT
2022-01-14 23:42:00,99737,3NKemdZKWoAi2HiCJPm8rHyBgS3iVdZMMtvEZg4FXqawFEY4eatR,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,64,CkpYkRrd7jMDWR2FzBgpQuGmBzFbqRvRhDwmYNFjg4kppHiJbkpDM,0.001000000,2849.662674635,,PAYMENT
2022-01-14 23:42:00,99737,3NKemdZKWoAi2HiCJPm8rHyBgS3iVdZMMtvEZg4FXqawFEY4eatR,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,63,CkpZCjsqdDy5muPQ2TXATsyFHHbEbxjFe5Y49JHdJcSeiwh7u2Tok,0.001000000,3081.839473028,,PAYMENT
2022-01-14 23:42:00,99737,3NKemdZKWoAi2HiCJPm8rHyBgS3iVdZMMtvEZg4FXqawFEY4eatR,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,62,CkpZJNAwCowjsLXLQ4UDWmwDsXMQAxLqnU8z6g3AFgnYQYkupKsob,0.001000000,3442.820395940,,PAYMENT
2022-01-10 13:00:00,98395,3NKJQrJfKySe1X1MjSsRX2kXML76jKMxCehEmqewBQw541tsgNas,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,664,CkpYgWNx4sKM7PtuGBbp7ZGrWgS5kprnUGHRjo1zvz5zHYCG83X5S,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-06 05:06:00,87681,3NKpNGtmmhcB2bnSuM2Thzp9LPjcDmFvTxM6WPfze6g9vwH45Kiz,B62qjMbmoXjUXSjqiR3z9zn8uSF62kExrbQ1mQq51w2ztVbSgEZGUmH,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,4,CkpZZatSR6SL1hSc6y6ToTZF68rwZetMrYcBvjfZXMjbXrcxnLS2w,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-06 03:15:00,87656,3NLWrc1QGYXawNtutE6o4cHQzC6WHUVmZq61SZY2etkL7cymu5mu,B62qpXyX1z8kE8pvJgfDoSsY7r8yimEqWzvvSEw9putVG4TjFrdATZT,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,19,CkpZ3pPT4pZ9uHsvhmHcgXDfFssGfGevNuJVEnYXVkDKS3Et7jvnw,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-02 20:42:00,86612,3NLjLrAbapXP3e4n98RYdRYySSGCR54NhVrMTX3Yzqx3u5L4EJ6d,B62qjWrka3sHmyX9E3LLk7DYwTkD3xpVxJVWeC1jWesvUCw98jzwLEb,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,16,CkpaFCMuPpQhZXdA1SAuCETzu7J3cwUbccn7kmVbNHYirQ99hXRCi,0.020000000,0.000000000,,STAKE_DELEGATION
2021-12-02 20:30:00,86610,3NKDKUssESBzcgAuDEWt3wLRZ9hqRHiC4pjki5F4JpWXTUCWh4sx,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qkHM9NT3nDefqUvSMe8qnfEfeXipqkzZrvoBXpfaC9m2BdYjWVJA,1,CkpZh8CJg2CCZPdyyCZc7DTJuHnSUA1ghpAtMDfx7unTpT1jqEEFk,0.020000000,0.000000000,,STAKE_DELEGATION
