Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-19 21:15:00,199227,3NKJTitEnFjVWLMP5oC5zxCda6RDVfMBHnGda6kQejL3Enp3w1gt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,133593,CkpYUtKJzhuqPQnMkvRkBaFD42BXHYrZv453cqHCrJFvXv2NhbaDm,0.001000000,0.503797260,payout_from_AURO_Epoch_40,PAYMENT
2022-11-13 11:36:00,197236,3NKWPxodLuP7w3h293iiGy5tqpt3ScvmFnuSwWvaxmnQkX9DMfdo,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,1405,CkpZsmQUhrnW7pYcadZCwVEAzdvWqjnuQvFLwBK3LacaUjMKCH7sp,0.030000000,86.160000000,,PAYMENT
2022-11-03 11:45:00,194086,3NKC2wm9m9W6tHfpVAyyeboA9ghmaPye7WQVcNwsEdT9crwL6hg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,126394,CkpYheQP7pDKZm8mSsvACCZeuDPWZrNuoXnBTZLQa5DkNviGkY6Lf,0.001000000,0.560346681,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:30:00,189310,3NLR4TgnGbRYkUCzPqDkJfYBGv5mmWz4AX4of8TeZnM1hfRRxEAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,119337,CkpZBMbQdkWBS3BkJre3CUV7RBZbtS4dLsF6FddA2kDS4txHQ9qFf,0.001000000,0.608814248,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:45:00,184416,3NL48pPtJWYCRgUZUSFF7Ui96vM5uD8cJuXutTRoWToMB3F9216v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,112371,CkpZ7tRpDMvQNq6aLmwFtDhqw4Hk46VVvFz3iCdvc35JavbCu2EUv,0.001000000,0.579645782,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:24:00,179739,3NKcACu8XyEr6wbcq9FcsMyJjLuiAgmDEGCqoxjwb1bNoTuaXHzr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,105547,CkpZfMdCiEsM78aJSA1o68HjZ7CMk5tJJG2vsdAtkQtxh7KinwbvE,0.001000000,0.630435485,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:18:00,175216,3NKazTiQP2HTqdLD23uB1chiSKusPLZQBPEyw3biyeYK4AEws84s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,98835,CkpaL12b7E5xuJTyWC1ixESWSrrj6xLyzqCbYyPseFu1TUm7x829a,0.001000000,0.588441149,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:42:00,170322,3NLoCvUFxpXDgYKVzBP9xiUNrARD4619EQAaDw3ektkftV9WATNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,92254,CkpYb9481HrXPuRUqxw3cg3QHwRJjWTSwYV6d6YwqZ21RDDQ8H5sM,0.001000000,0.636114227,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:57:00,165562,3NKYeaECN7tX8AfPy2mqy4UVxAkS4CWXGCjEuieQDmLyuph4ckCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,86164,CkpYoXEGfrnqWe8Wajzo1q9eMKZLM8vqRtoXAdfEpSkiUFgx5pD7j,0.001000000,0.366093545,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:42:00,160293,3NKZJBGRKYeUfop9zi5QqGXjnDTjdaMmvsJ7nTJMi9MpEv7o7xm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkfbB35cCnGayuX3HBxYLbq8Yu2dzdRePJeHCiyc5CmdDyXxUu12,79773,CkpaEqKeWLT9GET2EE784MusjjgvAKyzENLEJCEpzuNhkjLiKnZLj,0.001000000,0.331379964,payout_from_AURO_Epoch_32,PAYMENT
