Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-18 12:39:00,252600,3NKBrAmRhA3EQNVGzo2WuCUvHMBJrKXvbVL5NDkFRnc2FrBXqC98,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,244113,CkpYxHS7tSKuz2yCLdsQguLSMvdDxMvwDs53kjxWz8PxfZWydvYun,0.001000000,0.010960753,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 18:36:00,248603,3NKVJSrEeYe3rHUDPsQ2yMcDWfnmYLRBoQ8bStn1vvbjvpZKZ8nW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,233612,CkpZ6ZGn9AtG1Q5LvBSfBdxM1YQ4vfa15CUdQQvuzsaKxJKrS5iWP,0.001000000,0.009259167,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 07:24:00,243853,3NLSpCrerm9LPy76eAiQPYFmNhHX3EaUYNxuMzpcX16Uc7syWJZC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,223412,CkpYRn92mWUcQpks7aVioteNLWyVzrZdr9Mbhs7FLT4yktMQCbwfv,0.001000000,0.010203584,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 12:39:00,239874,3NKDxScavNnLatm5C6V27dXkL5be4Nn6p7y8eTpRq5rjHMrJCQv9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,213525,CkpZxRS44ijumHD8WuyEQijtCJM73E5MnvBxGfdt79Ddxxmd8wyft,0.001000000,0.008901571,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 06:24:00,235353,3NL34cJKkaoYbbsPBUjavNhW3ujPgb7mDVPUbGHUnWpXT12oeJ2X,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,203942,CkpZkassi2K3kDdnzA1hkLe1Kg6EE5cBSnWd3bcezkvedwxsVqA7V,0.001000000,0.010393892,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 05:39:00,230628,3NKX6R7Acj8DW5NCp3zkTTyReLsXJxoLtN4ivThsjjWrZsRdTDhd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,194683,CkpZMxrPX5CsaMM8jnTZqN7bzqg2wHqJa5fB3YK6r2gzoWh1c52E6,0.001000000,0.009487121,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 20:30:00,226254,3NL4kfWF5keVW3HUJfTfX8pyyHoQE73W1NWVrP2QS7dEKH9P18vc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,185626,CkpZSNb5EArzGaEYSt545dJQDxHUvSMtVReScrDwyrsVa7R4TemNb,0.001000000,0.009210150,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 10:45:00,221414,3NKyaeTtFgLxx1qciPKFrSFbV5mPHvA93cBSJSAKbLEF85dcH7Yd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,176699,Ckpa9QW6zirotU2kjWieuPYRJdwuEtCw2aVRxjy6gJzgwKUdwaKYc,0.001000000,0.008534276,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 01:18:00,217129,3NLU68XaPnd5G5jLxjW7EaZEBD5t8jqnTaLXhGoNVpVjFQhNeinn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,167941,CkpZHatnL35Tz9Cmbe5A1XwWjdZ3JxgMU4DZrU9hLxzSxueGwVtJh,0.001000000,0.009415598,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 19:48:00,212648,3NKS5qQh1EPaZRYnuN37DJsGqgktrtHEb5EuiDeVeVmo7pB5ofeW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,159568,CkpZ5KXVYdRu1Soj2fwZ6qo3eCRhRKa9LNrrfDiniibwAoeKtqMgk,0.001000000,0.009335462,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 02:45:00,208489,3NKSc4LPLZmNpNYymWoVJBjLzWqCywjz6CcsDyCB3hLr8v5R23j3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,151406,CkpYZGHzrnEHTGw23RuKZhUELH5MuwijK3BZAsqdVHGtpAC2PxYZ9,0.001000000,0.009160589,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 23:12:00,203620,3NKpTqgm1k9NJpDrU2XAYjD9ySUc7BL5ZUi8YC5CKHYfbAgpna3H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,143617,CkpZTbHE9WWC8ebme4QS9pvZNwLGPLwJ5y7ni1Gi331F9GxqKXd7W,0.001000000,0.008657037,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 11:45:00,199416,3NKPm255RQCBxfcdNMKsXdCdkZjMe4N3JXbWMV79CZghQTMfivCA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,136228,Ckpa2nFHP5GTdME7iyyRYJwLTMdmUwT4eQXnqP2yfmNNzFdcjHioq,0.001000000,0.007336688,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 16:30:00,198838,3NKixf98zhHNh4htVP5mMcD5gC8qFDiou2S8aQYw9LQNwbGgZ8Ly,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,128982,CkpZaV4seBbPS1CxZrUqDCkVoAdwq8PX2DUr2BsFb1UvuirwhNYTw,0.001000000,0.008160203,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 05:33:00,189523,3NKETjXdVY5dF8FiRHeRyVxnesVy7EwdD2dEynhescETrijGKya1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,121917,CkpYRj1eSMUbroHvrxztftwCai9cFzKADoMhPKzK6jUyXCTa3qfKU,0.001000000,0.008866021,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 01:54:00,184631,3NKFUzhwvb2AAQzWw8f2hYxXEcaYbz27AS9XSUUkATehB4kdPvsP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,114935,CkpZwques2ZxGYBhBfHwuXGqxHKaYwFYushvfLuGirB4tbNQzwEpZ,0.001000000,0.008441491,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:15:00,179936,3NK4zw3wcA3uWGkEuwjtYaHGBPaoGW25fWW1DiTc5Dw36JUG83Cu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,108061,CkpZgFyK5EG8DDkUxdJomg3vzKAzwkzGYsDV7aXTEUTRHgtYY46eC,0.001000000,0.009181685,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 18:39:00,175406,3NKsiiC6gQt8ruT2Fv4dYmTvgHvnABP7eLhMAMSaUFfgAUrWnMgj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,101298,CkpYQtAWAVeXDKR63AYFYdNeCdGjojTyNZBa66mSLkViYuM4Xvxwa,0.001000000,0.008537673,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 11:57:00,170498,3NK89AWdixb1J7idftYhGprmFvJ9HxvmXLCXNXxcBuB2adzpJiuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,94682,CkpZ7YB9SoqNqLnwKGBiDVYASbwRi2aUY25RmgdoPu4iwaRfKLv5r,0.001000000,0.009197348,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:15:00,165753,3NKu2v1erT37dM4gKKsCD71MpDFqBKoR88jPB93zf5QUiujmRMZg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,88144,CkpZAbPcm2kyiLAJjFtTH8jDYJvKQ1RZWaofKGfKFdMrj3vez36Pv,0.001000000,0.009590472,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 16:48:00,160437,3NLTp283c96n5TZ81VYv5chLLFm41pF3k3FhkKDcxrvvj5n2f2ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,81710,CkpYTf7vQXrrNUmamEj7Zv7QyTpP2kMbon4m84H2QxMsekpFgqVba,0.001000000,0.008681102,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 01:57:00,155942,3NLxt4zFsmYSCT8Ua2sr4J84BzHkKnxo8egB5fmP3oZisefoBqQi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,75447,CkpaFZzJxhnyccwrQ3QwqhWNvicHSkrxTrB2cj1yQoSrwA6g2oUHt,0.001000000,0.007860034,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:15:00,150810,3NKFapcwsTK2t9osRYT2wf5oDG21vqpahc64nBdU2uTuMe7fkKzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,69325,CkpZcmJk4HaXojYnfPkR7AtLNrKgL2B54y8fhLn1i2QqjUmMXXTkY,0.001000000,0.009300782,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,63467,CkpYiG626zUfmojxPDL9NvvkPN7fJkBLD13iL7hM9jZvHvDo2iC7w,0.001000000,0.007246909,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:12:00,141188,3NLunG1mcAU4opvb9eD4DbbzFq6jGa8v7KuNrsM2zZRXVex37ssW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,57735,CkpYXiPycVKJx7VFMSfrGhV6KDiezq8XTXG5b6crhZEM3atNGCBta,0.001000000,0.009588513,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 12:51:00,136393,3NKkPHcTwkaY8Z4bapqhh37oABJcx8KbRSypznsHk76MPUfqzBJn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,52170,CkpaKwGUisEyaPEdRuik3Sb5UFsgNJZax91u1G4qBxG2px3j4zfzC,0.001100000,0.010113442,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:21:00,130973,3NK5Q2ZsW9CAdUx6FeHjbizX5xsc8THFsTZDUMGLXHANdPFkjBib,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,46971,CkpZgdnHfiiRjMW5A8oYtx6ZKTY6wbToEcFHrQ83DaGXymur61aqy,0.001100000,0.007269177,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:33:00,126349,3NLeVXHXjmpFAQkT3jvLZzELXCfhebt5EE1bEXdGSJhMLuXYqvEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,42050,CkpYXyP7wKyjwkVYWNiNfHB3GMUVorZPY368hYBbar6mp9W4k98wB,0.001100000,0.009661530,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:15:00,121208,3NKrAufXtNurAYMDyP5EzNrJrpcHb4NcfzQ89BH4SGjyJ63gfidP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,37390,CkpYdxNREd6UsM9PmDbc3nGut5MxJ8ha9wgrAK7EuCUfJE5hg72Me,0.001100000,0.005255018,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 13:36:00,116405,3NKDk6Em2K84DMmk6RjgncUkuaDveUVQFgwmUvAmDmurUsndmATs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qogbb4zCf19mqLEPvoZQJ9YYqRTJEMdx8JXuZ9LuGEfE3VxCYTzQ,33001,CkpZ6E46Bmy1ChmNTtFFXcidWHRM31XwmNYUkwjWVV4cXUQT4iKMq,0.001100000,0.010560077,payout_from_AURO_Epoch_23,PAYMENT
