Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,430265,CkpZTcjrJNquSYhY5CLoQ6Uttb4YqsL3am8fUWgrCDQcrQM67j7Ua,0.001000000,0.009261341,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,417373,CkpZPRAZSVc4K3HqJ4CV3W3YdCrznSrPNMCkDXkYFYLrCT5sX9iZx,0.001000000,0.010248380,payout_from_AURO_Epoch_67,PAYMENT
2023-12-14 02:57:00,313485,3NKGs1f7QULF8FCnN3GQeEJyEyvyYL2wqc2thZFC7nM49k4PE511,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,404613,CkpYarAWfgvEuBz7BHWmGBE4J9P15WfmF1ttWDhYGNjtAKpdNmb5P,0.001000000,0.008454326,payout_from_AURO_Epoch_66,PAYMENT
2023-11-12 03:24:00,304696,3NLG4aivvJ59WVUaGPSx1B7HmWYCK35TCr8fqJR3bkdWqrCmNuSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,380365,CkpYpJTd6SKNjsXaB1xAtTcGdQM1DNjtRTRkr18u9PR5LsmmtsrAP,0.001000000,0.007773402,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:24:00,300444,3NLiuYcNuF6tn2whmvU2QDo2SsmbEadfMbiCu8DRHMYFHVJjmbiu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,368034,CkpZBVQAzrNrWeeQYEhywFziUjpfVry6U1kgk7sZK7ZcNFFxaE6FX,0.001000000,0.007974072,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:36:00,296214,3NLBMBZTsAFNeCaZEFTgCctruMJRWcjBAVdkHSJ1QncuRgAYwNUB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,355840,CkpYwtxzL6k334Bm59NomPSavPiaMAmNQX9L6Wiv4mXUHxVx8H9k8,0.001000000,0.008795361,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:12:00,287467,3NKCQwdZ3y3yB9gvXzf3NFfoM8VCy49QkrfsGwG7b2qWUm5GjMxf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,333384,CkpaAh1RKcZEdErbte67rpn3oXM81VWG6MU1CRYifgBbACqBAty2Z,0.001000000,0.007646837,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:33:00,283902,3NLp5EQ41neTvAcLFS2Njo8eF5wRdDTnjys5iM3wRimjpMiTMSzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,321647,CkpZKNrSXK8Q8DHZwHcsGyUAXd7hAnJFc6x728igF5zuHVHQdMzp3,0.001000000,0.009557025,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:36:00,279739,3NL6x2LdyRcbdYrsTMyKLHAB3bNRPSqLSzYMEZgveJY9LD46HTbQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,310029,CkpZSJDmwhtRiC6bin1p1ji28NrXqREbiXrQwyqVzzZbtjBG7BwnN,0.001000000,0.008826020,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 10:00:00,274927,3NKhQpmtgqwdEFtapPsUAQr7FYtN8dSE3AnLYRxPj1coaf9KzY7H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,298558,CkpZTASBWdxMBwtCsNEHPqm7pRNVksd61tq7FfKDEwesapYxtqwWQ,0.001000000,0.008272606,payout_from_AURO_Epoch_57,PAYMENT
2023-07-17 07:21:00,270116,3NLCyFUAiXzVQXJvRA1WnWKjvQxrqkJRhm2nYVH8cQGmMi1EJyWT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,287222,CkpZNgPe6vdkcHNd49Njc1qKuaMYJQfsXrEigSPnWQpFmktMZCKU7,0.001000000,0.007936875,payout_from_AURO_Epoch_56,PAYMENT
2023-06-17 03:18:00,261262,3NLpt7QWQVbDxpFgx1L1RnYSQGHzp9BQsFXTfuAKfqxkxFMES7Z3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,265720,CkpZgYr6YBgsLqSbmjV2eyZHDz8zhUCNZsA2QXDbF8xVnwd6Nszhs,0.001000000,0.009104066,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 20:12:00,257067,3NKb2TmzEAbeJFw7CXZ6o9mkf15JZNufgqeNbNiLNHwM59ZBY7dC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,254941,CkpYWQjuvN4ZhYgbBsht9KBGQGjzj1cBTmpcLqhARe4ESCAWP5Q5t,0.001000000,0.008859393,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 13:21:00,252607,3NKBFiW5yi6gJWjY1nFh5KhSp9dTb6fPzhrrjQiB9KSFvAQkVnou,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,244264,CkpZFkw2N6rCDxtsKSQTMMxMizSEsu2yhqrHqhuCVJdZAiKRN9r82,0.001000000,0.008995657,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 20:00:00,248622,3NKdFvj8HbL9wBFzXRS6BpU2ZrzuA1dLD4H957sKNqq9R3yqha6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,233767,CkpZswRPb9gmitHy8FyPhLZMSWWCADxsCs25eSnEZYtTFcou89mHy,0.001000000,0.007599135,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 11:24:00,243902,3NK4FsyA8DdLTb65Y2hpKamEQhNFLASVYmEPsfZDoSboWUGyVVEu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,223565,CkpaKrmNt3HVXgSPhDe4uvS1mcp6tzBQQ7XQ3C9KzQhtsjqqkdw72,0.001000000,0.008374240,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 14:54:00,239902,3NLEtypLsewMYxauiNLULvwXZoyv5dRHnYQAKEm3CJeAaKhAoa3h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,213683,CkpYVeEKL2EWmMmY5CdhpGjN1PLU4zoZ2MjRwxgD8AZ3yJkM7jQPJ,0.001000000,0.007305651,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 08:06:00,235373,3NLUismGe6i2eNvZRfjxDy6p1iKLbERqQaAmCz7Tzrs6ZC5vFdPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,204100,CkpZvMafSRHohdc5QpbFYnFLtpVGz4njznwVdoKqjs3XvBVqPs1Cb,0.001000000,0.008530413,payout_from_AURO_Epoch_48,PAYMENT
2023-03-04 06:36:00,230639,3NLuERMV76E7cNAQjSoxCKMMSARCe4bHJuWWUiARR3Y3ynxP6c4d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,194837,CkpZXNkAbXwadYaWnsR5vYxU3RQmRopYh6B4h9ssMXHGKLNFyqft9,0.001000000,0.007786223,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 21:33:00,226266,3NLsu8yvbH9zHHUZ4pWakniduGm1WrqqDQiRfzbU1dnKjriBrxFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,185776,Ckpa64PE4VEWcND2jNonu9GUybPjcjnm5jUMXECb9p1df9qDS8TRy,0.001000000,0.007558910,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 11:45:00,221424,3NKgqWMTPyWsUjEViKKNX2UavkTmKFxhWgukGmYqL2s5be32r7uM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,176847,CkpZ4imss62vo2UoBY1dvje2YicJ6rHNqhgg8CsBUMaPEyR3j5mmH,0.001000000,0.007004211,payout_from_AURO_Epoch_45,PAYMENT
2023-01-18 02:09:00,217140,3NKrm8ZcLo9AEywH5oDpSNTW58qdSWmktQNAdPz6d4tHJyPXY2JH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,168095,CkpZUHEFgeaK1vcnZQcvgzu7L7ZTWGUQpWCf9EExEW2rLzRZavuCq,0.001000000,0.007727525,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 22:30:00,212678,3NLaZCnU5bexWcvhiq7NTX9BM2QR6tT2QCwSmm5gSznjXABcez6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,159716,CkpZVeSuNyhHppaNNt13y1yHSZy93bv3P5T5gH3KrJ3JyVVvZeQL1,0.001000000,0.007661755,payout_from_AURO_Epoch_43,PAYMENT
2022-12-20 06:36:00,208538,3NLkDbmGJSDqXyD7HPEA6sBbrL2FszDaaNtvKvCh5vE71PAM8xVd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,151545,CkpYhxoWeXGoKj45gbgty3eTdwswEoJznaCMQVpo44ok53XBTot3n,0.001000000,0.007518240,payout_from_AURO_Epoch_42,PAYMENT
2022-12-04 00:00:00,203631,3NLqxTeRP7J9kbwt9L3NcRxofyGvmHEUN2T82d3tfZymoDScGRbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,143752,CkpZByMpyVT9xCVvRTdqhMCzeucgHkLS8EPoT1Jn1k5Wzv7baJ7CH,0.001000000,0.007104963,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 12:33:00,199425,3NKh9vbEySo8KMZbngYM1FEHpUQGfrxk53moyLfei7aVZGNDi3cg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,136364,CkpYQBkpniJhiqGU43jeAT8njsRzmKCJkVWAXMYWD4LhGtM45Pp4j,0.001000000,0.006021336,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 17:06:00,198844,3NLyNUyXajHbzc699VyDtWMosfM9TsxtQrKZkugwsiECDt37zWMi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,129100,CkpaBFaCVsu6g7qWh1a2ru2Kd6cHxkASEUxGrERRrj74sKkPTMGFB,0.001000000,0.006697205,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 06:00:00,189529,3NKzaoVNCEAN6vTPpBfZc6kpAi8uSWYWekUV7iMGxWtjUWH1Rvj5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,122033,CkpYnRGqYfuQppAhhJgW9kBrRJpuYkXpCmywMHZXHWVmfUXYPioVG,0.001000000,0.007276479,payout_from_AURO_Epoch_38,PAYMENT
2022-10-05 02:33:00,184640,3NKj57CPH1JSSR2srx2mNBcjumD9kZTmu4ByuPkg8Jc2CMR5U8D1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,115046,CkpZSZrn3fBNoafXCCXNx1y4sQtDcX74GHjpASTpfn8jzeRU2Qfx4,0.001000000,0.006928061,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 17:57:00,179946,3NKvJSmuPpeDzEVPK7RhSboxK7c9drR3a3PFVhVgubWapR2gXE1R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,108172,CkpYfhHc48WkPp6ai78Z7ZHxGKSjjyPdaDNztWpdiUPhZ7jGv2CDk,0.001000000,0.007535554,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 19:12:00,175414,3NKN8hRNLcDAHk79TqJuGMYq1yKRk2CvqmUwoy3xiJVZBrVayust,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,101407,CkpYmMYJDbU9H82Mr65ZxAsidVZCcJXdRH7A23cf8YqJS7gG4JGhA,0.001000000,0.007007005,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 12:42:00,170509,3NLV5rWncfn3qwhZj55RzhuB5Vn9JeGTWiw56LdTCs9pgC3nydaz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,94786,CkpYvhW6McZ2cfHyemmPPbAQY9KqFAx4ZXhMWr9FqxRz5jSZs93pg,0.001000000,0.007548422,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 22:42:00,165757,3NKP1GEGH9bKxosMtPv1NHBw2w9AEEjQWQefV1HRizx3twrwPNBL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,88245,CkpYfYHrBbGQmeHDzsrRJeQm3pAfTrtM55UBeeMtVuVSPwQWSnMjX,0.001000000,0.007871052,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 17:21:00,160446,3NLDNVeG2CzpJg1MZ87RnHDtKfnadyxzDQqgfgDENhZnCA2PpAud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,81810,CkpZEVrLgmc5EP5uaPCYAc659d1TfkkcZwB1TYRw7HyqqEXYk9kQm,0.001000000,0.007124715,payout_from_AURO_Epoch_32,PAYMENT
2022-07-09 02:30:00,155950,3NLoPasGy4W5umKTtaqYzMJkfcXqgntPZ7Zzsa4NCWat9pDmRoYi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,75547,CkpaJ6FjuJq4HpSGBS9NjF8dyZnfuvnjGaHRqLLaPNxx4oXvawd13,0.001000000,0.006450857,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 10:27:00,150812,3NLsgVSaEjpwEDC5dosQr99pvPiHRW9NVBXB2YvjUWwby6DUtYkU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,69425,CkpZKounkf8rtTCopxZgQk81jKmfSJD8prYrWo7G5sB4mqr3QeWLq,0.001000000,0.007633301,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 18:39:00,145695,3NLj7qW1zcdCehC7MofzKdzVufw6rUYq5Yr8nteZSCqCLA3SjPy7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,63558,CkpaCm6rqwNE5ZxZ3RX1gdHa5CWLD9FaQKRSzSyqJ1JXvuDGTzyKM,0.001000000,0.005947651,payout_from_AURO_Epoch_29,PAYMENT
2022-05-25 00:39:00,141193,3NLbCd39QsvxPPm13ysy6vgASWmAR3kWtJRxxj38AHek5gYNwdku,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,57829,CkpZaDSwChPdf9iEWJTbSX9QSoeCkmRyz37HvfyGuGn86VjD9RgkC,0.001000000,0.007869444,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 13:18:00,136400,3NL8tzgxC9C2PKiMr1DSositEf3Gt7TfiiVGXedSMubhhAmC4WkX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,52256,CkpaCQZ6PHq3LBvEMZwNzW5bGbkrd7hpUiv2ncDfsi3eLDfo1h8G7,0.001100000,0.008300265,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 21:45:00,130978,3NLTiXNDQf7EdnjtZQw8GBdTgPAJtkV22tAdWnsoTNJDmceCgdxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,47046,CkpYYvtPjWm3TnVn9MpopqfSJfqFH7XowQZfg3ExkV3bZNhCrhW7Z,0.001100000,0.005965927,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 18:48:00,126351,3NLorPT1BhVNdhbtGJLEoqy7pmGNn1SNTqDJVZVhosy758gPDzbn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,42119,CkpZGHKkEWo6dCDTrDVLa49qifCVWNysWSPgRSumW5UYNANvnjdaJ,0.001100000,0.007929372,payout_from_AURO_Epoch_25,PAYMENT
2022-03-25 09:36:00,121212,3NKbxBDT3qtUDzXDkyMCFFFEQdgVA2pQFQKmTyTzw8e3d2AY1sXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,37462,Ckpa7brHXupbVsaQ3oT4pe3EsLeywJRm1yCR4v2U6BjCWWUEgtNTU,0.001100000,0.004312884,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 14:03:00,116411,3NLUHcDDd6fzh5oEezyi6982DeJvmpfHbuax5wVmiRcLXxVrpyh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqLf8GtLTpBCARPhZJU35mKeEEUsZUBvxDwT3Fr7DafR4RBRPYzM,33069,CkpYgTrqiFVfAmU2Enf8zzHXoUC2V4zLbbc8jxPc81tzhLHU44hvc,0.001100000,0.008666843,payout_from_AURO_Epoch_23,PAYMENT
