Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 02:09:00,286792,3NLAfPYmcr5464SbepiwaLR6wkvjeLTGnNgWhvyaZfuSXd8vyLas,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,324324,CkpZtCnJpF3oBGPHn9Zg6MqVPK6FcHcynPoBjZri8rTxwWnzeo69D,0.001000000,13.886840783,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 07:24:00,282305,3NLJwqHJYKZNzPmHTNAWCKu7TybXcCLPysg6226YZGQPJsmaY9Q5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,312667,Ckpa6i3Y2nAEBUY2RRdjvMtXpPg6jy23TY3xUFm3Gco1bbvSc2T43,0.001000000,17.356687767,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:12:00,278230,3NKBHEkv8Nqpxb1CpfAZsAZuWyZkq7zozvC5PbcErNekAgRen21g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,301153,CkpZRJV3NNM46qrwdB4N2Zk3NYCijXYZc6zdDS5aHz62J9W8kujTG,0.001000000,16.029925771,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,289768,CkpYr4a6oRtSESF2fFa4HgUmaw4Bmiu1nXrkXAjWEdctUcDUSAuhB,0.001000000,14.916557794,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:00:00,269133,3NKeZSUFCmsw85b1XZPZXTt8ZPTcHMcRufSgECXknqKf4Am2wr3j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,278511,CkpYi7btMECd3nbQDE7XiT7aAxY8z89za7uLURaKXxNUAnGyvHgYT,0.001000000,14.311209235,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,268133,CkpYb2KtpzRZXeUZW2Kvbxfot7qpbrwN8Nvsujh3aXKaJfGWCXjs2,0.001000000,14.242112396,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,257318,CkpZeLJaSpMPwUHU1HWYX6UixazZYv68FX2EjQKoC82eQYYCLBRxA,0.001000000,16.415791740,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:03:00,256242,3NLZ5TJFZmWLjfRNS7K9YQheFUAnjmrmsrHP5fZ5FMY3uEdwMXBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,246606,CkpZebPi3DKBFScHZiEWptvFTBSqyaoNQ6BTfkhQb2sacPdfo5n8g,0.001000000,15.974599231,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:33:00,252918,3NLGNAG9xaYz2AZFcNZEz4PcoxN68AFHsnvqQanWaL7vFCZ96D9k,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,208,CkpYrXcXyQQorQLkf3df9uVFy12Bb1hBtU1v8DFH5cPSngWKB5pJ2,0.001026780,0.000724020,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:24:00,251690,3NKcjxCups9Dg7q61VBVbTQq11T1HGdBqrjestsX2kg6PbgKEeo6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,236058,CkpaEuJa1xqfvGRW9T3fDS1mX7t9DoVGGVigoB95iUpaqW4oL3QsC,0.001000000,16.220308480,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,225769,Ckpa9CCknsqjkbPWVYHiaK2nB1PBSNQPUMTByq1nfK29Fr6L797SJ,0.001000000,13.702212030,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:18:00,243112,3NLiuBp4eckG413yQK3dqAjahrs8aDEFUcefn65pVbo5KdibC8iF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,215803,CkpYtJFTjasahUbqAB9d1s76i5vmK1pnTqbAuYrr3XqSC4v5fPZPe,0.001000000,15.099789067,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:06:00,238866,3NKaY9CLUD5wtpCVfDC2Haa4khE1PD6rZXUDyuC9MMhuGGLdwd8B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,206119,CkpZyiJaiVjQSgjAfPUNa7es8sRhRfSvAYLjr13NmiJVna6uZeEw5,0.001000000,13.172994435,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,196823,CkpZuQ8gyXhkVEEz1QHTyNdbW47jpPtac3Ni9v21iVaEXyGya66Kh,0.001000000,15.381398908,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 04:45:00,230044,3NLgctK9CDaUz1cFQZeR2d6Tqsmh76YsStZsiYVg9Ki3n2RzhN9D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,187768,CkpYcZ24Huu4HWb3BDqC413xZw7J54jvikCPXuERcrJfH1bqrc1xc,0.001000000,14.039518752,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 02:48:00,225491,3NK6A8fD8WvmRDuysfvDub5sZQEEzzzjsvTgY2Y9h1PK9hXXPBkK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,178795,CkpYbECdvt2ZGMFeAr1gr9ZNo4KP5pSu9u6rMmu6myGe7WH62tLiS,0.001000000,13.629644211,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 18:27:00,220921,3NLh6vLVsYZZWWWGFiQKg8nZxbnKLGg6k4J2B2Wq3iqweztwGdEd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,170003,CkpYjUjJ1ok8LKnhYzz65PdFEBddRaerZxMdfL7yzGhVgjPDf3eZE,0.001000000,12.629454272,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 10:51:00,216711,3NKy14HfLqevvzpAhtCkMMDVSFTxwE78n2P81MDfoAfidAgTHmUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,161514,CkpYyX1sv2nyfgdCdjxVCo4sJeE9TVqX5JDKyG1Dv7m6685SVYGHv,0.001000000,13.932937568,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 23:24:00,212127,3NL3uMnmjGzFs91kTTMyVfFPuvkZSeUCJx9JrtEPeVoMQskv1MVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,153291,CkpYUqp11nP9tAwasEQztePTGWoBUNs4zjCwnyCKhqsCnsXdo1LSa,0.001000000,13.814343271,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 21:45:00,207836,3NKjowph2nA7vRFMTJGrVbyYGKmUetJAJvuASf4kabHd5BCWVDxj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,145412,CkpYYnvoyvX4pivgeQMF89bDnT2Hu9XGgWTsxEPRCcBeTUyrBTtvo,0.001000000,13.649655305,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 10:36:00,203173,3NK4bxXkCpy19fkVBPfm3kdPX1V7wtgDcYHTnkReHBfc6H9Z1oYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,137868,CkpZWDDchQoiURizXwKE8WJVPXPatCdhtUaEvQwxKbj2n9T2wweLi,0.001000000,12.810421037,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 03:51:00,198989,3NLWtj1oNoV1pJnprBNXKuqWWjQfHiHZWKa8DhtUgyZjRW1YcSJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,130575,CkpZ5ThNEqExXSH8pxW1tDjZZaocF5Gw5Pin4tMnw7zeBmZgRyrWs,0.001000000,10.856614753,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:00:00,193803,3NKUan7JRyDAgvbaSu7bRu22FNg7B32xZ6ieidYyRRvzWbMa2F5c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,123469,CkpYhUnsECu4GuBhpQxXJLaZtcDb3ZfkS8mhUroRcAx2DTcKN1NA1,0.001000000,12.075227964,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 18:39:00,189100,3NKZsVCTCA78Lp26EuogytgyM91F3UGT5KENK1vSmKTUAqwEajLB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,116440,CkpYnDwT3vTHVQ6nUoqFxVVoNMgYX8fSjfaz35PFxZGRmukkzn9bt,0.001000000,13.119674332,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 18:24:00,184206,3NKRyMGBwL3bqViHSx15hDeEPcxKeJAVuqMEYgkPeL2w7inDr5G6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,109534,CkpaFv8D4HXBQfAe4d8gJzNJV46k9XmftfansBbyVKQPtxLF6PHSc,0.001000000,12.491453599,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 10:03:00,179522,3NKrnra9pYa9LoXH4re9AUFN9uPVebeUijQ55TZygY9XgFy1PCCR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,102752,CkpYRHCibahEEH1JqUUnWgCs9cE8wG7eMCoZ39aJXMwABW5ry71VA,0.001000000,13.586777628,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 12:06:00,174997,3NKBRH314qN2dSJnNFTGdNVmHiEJX3KRdv28PUGCZdu25XDXqHn7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,96080,Ckpa1LmbDKT8KaE6dsjqZmgRbVLL2kfPCpnXa2GDp2C1m8MpPPPZq,0.001000000,12.633784584,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 05:54:00,170105,3NLRDgd61sKMDNTKBwhTnkLCiMXrPWyvF3W1TsAjitJqLzBqKjfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,89511,CkpZurkZPLp58VF2UHHj1hoEq25uL5PXxSYqGRGnjG384VYYBBn4F,0.001000000,13.609971497,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 13:48:00,165312,3NKpPYnjbuLKVewXQKGWnjz8oaztDVsCFTDnAbGVa5V6cG6GHTT9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,83049,CkpZvNKWtuc9wepbaoUTn3uuSKEhkapkaCpnrJdUTr3ayFoZrdCUU,0.001000000,14.191693048,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 12:36:00,160059,3NKsPVX7wMqo1fM2o3VGFTPyeKicnM9pr9YRuDvuVpC9FBXDexgb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,76736,CkpZQtn4mJ7u2cedybPaD3EEmrq37B3GTWrqtFcvtzwgy6WCm3PEg,0.001000000,12.846035378,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 03:21:00,155648,3NKUEdhtXbMrwaSpg4sadgp32dY4a1x9xL8QMXNAoA3wjj9TjkWS,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,232,CkpZz4LFHDbq6Mr9ydjRVUkDioaeFWb3PiYCu5HYoG3suo1NLGDpU,0.001074890,0.000635710,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 12:03:00,155124,3NLtdUi95zZaPWT63azYQF8NAwjWjQJskX7ikzPpyx87hegC1YJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,70564,Ckpa2eeUJ7TgQyr9UEUQCsQS13Kku8m6ENpyvaR6rpA8jhgXhnwpG,0.001000000,11.630329926,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 05:27:00,150738,3NL7L6yLJF8gNfBnVxgYh2oRUFNpUajBxE3qBzddb8K4f9AiAU8x,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,248,CkpYf26TK7gsAXzEFnYXpj7E9kB9gqmKektmKJi6aoeRAq76YPGp3,0.001022900,0.000534240,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 23:06:00,150325,3NLfVnenEJUPSdzgRYeSkHVdfKkZgVy7f6soJXGT9256CaTcVt8M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoj5VnVKyoTL52Xp5s79VF2SV2QGDv8LdWoWQAoWZmTuA2dxS8od,64663,CkpYkXttBqg5NK965mzhP9DHqkecQLgTEeNgpxs2qYDMudxiioRA1,0.001000000,13.760177378,payout_from_AURO_Epoch_30,PAYMENT
