Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 13:42:00,345760,3NKYL5tTWifbqeipxPzsQE8TZBdScxBuNi9nTsNEYzUZPiCKApxE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,507014,CkpaKHyFt6SGgnbpVZVd4vc22K78pb2QvL1h8Hnoed3CooMC4ZHkS,0.005000000,56.807354191,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 13:39:00,344637,3NLL8j58ZEUt57JHFoFKyu69zbYh76HGJMo2mGpj5Zm75MdGBj4K,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,502549,CkpYehqCv6KEqJ3N7AgSWmdPgp29ox8rydwuMYt2cdrpmcRAfwwdm,0.005000000,46.831906305,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:33:00,343753,3NLhc11XWauTrv1iHdy8xh5yxMhpFLd18R4LkC1Qz7h25L9oVJKe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,497877,CkpYqPu2KarHXcDacEX5MUx3tgpfEHhfrvnSXh25CU9F1Zd3NWAJJ,0.005000000,47.134029484,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 07:18:00,342682,3NK49efN2E5vbRhcj5ss8eFYCRgoFow1rTx2mJg8pTPHmVPb3P8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,493542,CkpYSvFXVLZiVgdhMy9p9QaL9tzExYLXEHQSKu23RuhYuekSCQqqx,0.005000000,45.393825724,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:51:00,341856,3NKXtr85p4w5F9riTMW8GW3ucFFtG7efVdPbuM7YNCVigKQiWCF2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,488847,CkpZzV2TtXtpuYtbJnug3E2XH5xfLnmmHb999tVWSt7rJ87V62vTx,0.005000000,56.936601552,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:51:00,340825,3NLZVvfCxW9Ss25vL4kX8N5wWttxJ3vRecV4CsxVt2bnrpfL22jo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,484723,CkpYT7ToV2CUPENdGpwMrFP6TymKsPxPWNCV6qWTxtG6o1xHeLq3z,0.005000000,34.376999794,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 16:15:00,340041,3NL4Pv64af6Dr2eyJC4KuGs5py4WYLwCiKjnRBewTcFQQfMnym5A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,480101,CkpYwkqEC3oZAjf6LVkFvKirMkA4B4yPFCRMGFu2VgsoHraQ24Psa,0.005000000,50.921538247,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:09:00,338983,3NKZGiu9vqCXxXUEeYipYLGP6drWfWduwxYumtZQs16L22JQqKqd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,475809,CkpZttjNsN5XDjJkZoNy9GzzAV6wNcdzUKj2WNWwHM3vTvmSwyNYb,0.005000000,45.253244284,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:45:00,338193,3NL5ikH89ww3LGh1QPvhrjTntGgKZFGtEqviFZVZQL1udUf3tbNJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,471380,CkpYQzB3yz1xp4bJHPqKdjodiEzDFNVe6aSjoXQBNqzkTweiK1Kh9,0.005000000,51.481838194,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:57:00,337134,3NKtGzFo1tHbTe11njTwNyjMo1mNdTii2ms7AL9N2zefG93aprb5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,467119,CkpYXNeTJWWPzSmXMhBDnfnDC68PrnjSogcF26QHWZ1PpKMzNsVfw,0.005000000,44.730416110,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 15:15:00,336464,3NLMAiridzTX8veELUsZLaEzSpm1jqacy9n4yW18yBLybr5oQ3jX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,462609,CkpYsjHSDRE1AyV4nFACRuBDWdPX9uS7HuMGdxD5yxXofuFNwNy7w,0.005000000,56.768789793,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 16:06:00,335618,3NK4dQXy7GQXfV87mPLsmgKzWNAmF8ScmCjaDA4DMymEBioAweWQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,458500,CkpZ7ixjofBUmheNABVGLKzABStubR3mCB7F4eeEuHPQ3mgNjTECs,0.005000000,42.791602200,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 15:27:00,334806,3NKmzfcm7RjVTs7nScjUNpFVtwtKhvXAPjKG6hCi6WwphF34ZRag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,454124,CkpZWvrYjjzxeP813mctpzf8xY36sd2nc5aEyfFQY16REoVDzdEMK,0.005000000,47.307352156,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 16:15:00,333760,3NLdBErNBqEYCkDUwGa2u7dEf7zHBzm52TdLCNg2NTdez4UURhcF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,450071,CkpZWBZdhzv1hAgTJTrm8WxfgguRGS1hRjAdPXRYRs5uK89xU2H6u,0.005000000,39.088952492,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:33:00,333000,3NLVj7EKe5KoxoZ4aBKXMggxaDNDRw3GHqS2KG5c6utNVPVGjS6j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,445639,CkpYzFWvGZnfToLz8xcJqiZvJyRq5xnb69BTPHjzriT67WjkZgWBe,0.005000000,58.641488087,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 16:57:00,332053,3NKgbAhv5wTCvgStVMjqhKJaLphT3uKkEVxGTf6XYLo2w3iwM4ms,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,441548,CkpZX95rwB21yw4RQRAJbZgQuYtyqygdeqZKYwhT6YZ3E1EeQDDq2,0.005000000,42.497855866,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 08:18:00,331137,3NKVa3SvxV29LoZk7PU4Y7PcXU6wWTPgtKoajNCYRmgXGtUsmCWP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,437314,CkpYrYCTSuNBcCCo4DRFxa6suX81SDNBgLk8GmGkzdg8fGDREEkAP,0.005000000,51.451141668,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 15:36:00,330111,3NLas3jGEZFpJkrGdyfkAcDYAhgYFt9frTH3Gpak74SawznQrpbC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,433278,CkpZqKqbUDJkZg5uybLopC6VhCkLaoWztvzEcaSLJwNcSuUC63D9R,0.005000000,44.021230680,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:39:00,329302,3NKA7RGQzBNZePXumM3hTbVT2Sig2XcJHaPbMhCBKNEkhJupCg9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,428958,CkpaCzwTJ1EWXEGBiTBmuCKJHuoE77991b3DkmAonuTgJXphDr78B,0.005000000,63.174122727,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 16:15:00,328343,3NKUsPTrY8HUMT53LQceBiW9dB7tGChK4Wg1pbdakMjXDcDAgHv3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,425085,CkpZLpqWaQJSsARPQxY25C8WLdAh38Fd8ie69nYpEBLB2ZXPE82b3,0.005000000,32.608655647,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:09:00,327522,3NLVNLU9TRREAbPDwZkRTSnZHQfKvAv6RpGEQmiDAgSk3DDVwcDD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,421087,CkpZU61YgYVSAYBpPWrwK3Q1Q9wMGeHsdPCNVujGMQuuMQNpU7zmq,0.005000000,61.280670802,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 15:45:00,326390,3NLQ8Sqigq9dV47f8Xzp2tdgFpZ3rhG4hHzD3kg3WqaQNyLohwtP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,417359,Ckpa631iGRxkKTjxRousx7yPtNFfNsWQgCRoAzpd23jfX3xS6mHUe,0.005000000,38.939131195,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 15:12:00,325548,3NKFfp3rM5a4U9Ni16Z5a7SY7KFXJ9RDudtdeAiBM1p2V1HEBHkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,413339,CkpaFt5iej34D9mnf6tyEe3Vy6HNoqEyPYhMDrYNHgEyuMdBgmKtz,0.005000000,60.995751495,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 15:51:00,324493,3NKJt2KkwCKKbQeDwTQGc6mryWEPtho9XExDjP5vtCLTofkNRKEk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,409456,CkpYmGcfsmRbWGyqwShmUun6ed8Hoszcj9jbTuR9n25muCe6YpUjT,0.005000000,44.428978415,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 14:54:00,323726,3NKpXZ8xoapLAUg5TFEfNNaWrQqrrWV96cjdX924ziv2gb6VNbwT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,405546,CkpYQNWVzPizSPWedQ1sNX7w828wkEKVRf5rD4XLvmHrR7YTA2xh7,0.005000000,53.768981884,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 15:57:00,322579,3NKLsYi6TQzLpcKrzj8cme7MxvZ1rfc3yWZtU39XePhs5cbaft87,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,401753,CkpZDvUpN42sAiiqj9J11ktCzBaRydSZK6KVfjgLThiCS8BUqukJU,0.005000000,41.882834439,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 15:54:00,321760,3NKtPgSWBAkBw3i9xqxYX1uothkAYB5mVasDutNy9oZTAbKzaNBa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,397855,CkpZLQBz1YjNwBUhmKsbTsBBe1q7MyzbY9scsAhPRmgkZX6hVKsto,0.005000000,51.921593747,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,393950,CkpZ9x3NQSmVmSPHNTufoQWEcXDpe24RGgPVSMGvEuXjwDem3FH64,0.005000000,56.255738024,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 15:18:00,320043,3NLRNAMMqD8NUn7LX7q8aUeZTgb22Rqpf5vVwhQmLLZiMhMb2jRP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,389964,CkpYzGqCDjdTegnrQzzPmgXP16gTUMyBveVRNQWGm1LH3uGhHKAtv,0.005000000,49.872707099,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 15:12:00,318973,3NKtqLjmPtA5S8nZmhtewq4T2Qv63sTKsbmJHB8u3vz9uGnBjixo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,386147,CkpaDdiKnLoj9vfYfzJvzJ9Se5cB1F9xtqHuq5H4qbpFdfLE6zEbC,0.005000000,48.093687396,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:06:00,318130,3NLWGZX5PnAofeD8XtjpzfzaVcmRD7PfG7fvXnkMu7Vw26Mk5P6R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,382336,CkpaKnCkTLz7kinnkeJ6FPeUYYvh34pVJoifmZwvTB2w2yDNEDQq7,0.005000000,43.794828326,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 15:54:00,317120,3NKNjiVRMakvy8gxiF5wz9HtDv3suL2Q4LK5ss8z1P6jqsYEqAsn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,378429,CkpaBXfj24riHRMPb4QZm4W73DBco6iBzHtsJA68vNDbcMTg5HXkP,0.005000000,48.876836981,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 15:39:00,316401,3NKz87Ls53hnxVuvhds4Xs6Q5ZMLVSqwgppsC3oSBf2V68C6EyW4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,374468,CkpZPQRa1Wn8NAsKsbFPiGi6cUoiLY9pK8Ju8rXoNKzFDfUspCLzn,0.005000000,50.079216328,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 16:06:00,315331,3NLPbyYVna8TcxgsddapaEGJ9DMNpJH3GTHHBo5ZKGaakQrMzzV9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,370686,CkpZSfmbZ7Vbc7XGX8aN2G3GwCjmLaCKj3i97bRNK62HY6fSXgnNt,0.005000000,40.719430023,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 15:15:00,314485,3NLWJT46RPv6n4A7HvRPUMmW7GeYdmWCERbsCFjDAGoec26dABD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,366672,CkpYd81mVLowfNjZvRsGgYmCVgsiYQ818X6UxDcFizmoHjy9XoGoD,0.005000000,57.367814911,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:24:00,313390,3NK4vcykPz7PMM5jcQU7DmdR94bz6Wkd8Y8DrvbdYtYku9bPCeZJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,363042,CkpZJ2VneswoLYTSKW7EcUfF1AS1yFGmM9ouP1UJ8bnGNBdifR2b2,0.005000000,32.621618414,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 15:24:00,312664,3NKPwMMUBPnSKzdbdPht66uC12m1U8c1MwpQuMSwsdM57GFLgVBW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,358937,CkpaL6wmFcAgshK14N26jg8VjKVHxFrxT6pE2hWyW6vpxLSke8Ufc,0.005000000,59.394022187,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 16:39:00,311592,3NLHe5j9pW1dhE1ZBM5Ss9y5eUKsS4nhixVeGPxKRwBduNBJjW9x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,355236,CkpZLf42DYLoMpSqRqdJFvzAfxogYtdYgJVAqiqXdFz88EY3tnti8,0.005000000,35.001924906,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 15:24:00,310714,3NLxtu45MTwQQDGHSVqX5NYYfoJE3L6NyosQ5mPAUCi5a2ApN2Nt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,351230,CkpZq2Ap3m1eaRmbDvELsWFg57WfREHUYuNkbYy2CbvtmxvQJ7Qji,0.005000000,57.466791715,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:18:00,309571,3NLNJLB7MUuq9qxbdra8tSFvSQ54AXHFHRmiubkqV3HkqFtUuncX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,347444,CkpZDWHTc3qPKWY2ZPJQYshm4wEzUb64X48VPJuU8KYTcDnwqk7Gv,0.005000000,39.184902746,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 15:39:00,308755,3NLcLtgRnRoEFwJ3aYLRD5kSjWwJHpv1QpvQYi3qmSrPiGMxSkW8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,343458,CkpZkvuFhgFpYEXTiEV3FvbA9urE6jXeEVzjmoCDjXgCKVcsTSEk7,0.005000000,50.223056978,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 15:57:00,307675,3NKcwWvF9nBY1zD7mHCFJoAhEzey18jqM5nJiMjUUmJ6hczFj2Ga,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,339712,CkpYx2K8Kt9ArKqb7PsYAAgNr2rZfvCWt4WUpEnJjr9v56qzLQf3X,0.005000000,43.390134393,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 15:15:00,306800,3NKrVhVSLv54agTbbD6KT4xc12eiTAS4mvxGbJQNni7GjYWBBjmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiddryoK3dc1S93ZjEcHUCcxn23FKv5NRSSWhKpDUtFuFguwxUyC,335834,CkpaHWdzeRaJwriWa5QTUgadnteBTZ5Jjskcq4hDvNqYPsHbKA5dM,0.005000000,55.883138326,MinaExplorer Payout 279 #306769,PAYMENT
