Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-03 11:12:00,327184,3NLVgYn711GoSRuoyC2h9ijguyZ3Bj3YwGrXyHRBzj3F5Y4gw2J4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,174002,CkpZMMgpur1YAGvRx5DLYkxPQbR38ifbAQHcMJH9LHh8hfKULwnJY,0.002000000,0.003025654,payout,PAYMENT
2024-01-24 09:33:00,324423,3NLwYZVX4feuyJu67gJVV3vhpfLdgEcZCkGCRVPvMTHfxWQkGXKM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,171054,CkpZevNbXCVmdGXyHuEYthuqzZVnh8oiFx4iNrmsuLneopYKkf1CY,0.002000000,0.001217509,payout,PAYMENT
2023-12-29 17:54:00,317613,3NKK9BTcYbWH7rQjgxpcurWaGdjbXvyAuztKRP4N9TcVz48yF2L1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,158705,CkpYgXqzvrXkc1PMLfa37MNwXNFH6D6Mq5CvezD7soXn19c1miLnf,0.002000000,0.006548336,payout,PAYMENT
2023-12-21 20:09:00,315638,3NLD5xp5ify7G6z5oswB1kFFw82mmapc98GgLX9gqetJvCEqeacs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,154905,CkpaGM8jNxwxn8u793wnTKhzntPekxhPkTBj73Cre4WeWWouNiiCr,0.002000000,0.012432293,payout,PAYMENT
2023-12-10 10:45:00,312620,3NKV7bbFABWa7cpZz1gaPCFoRDN5f5cvVTYSbMCgxFw3XoMkcnRR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,152800,CkpZ3eUD3dbM686ki5y2t5ooLUnbaNSnDojWzTKSZomb9F8vA81fF,0.002000000,0.013890848,payout,PAYMENT
2023-11-26 08:36:00,308672,3NKDnUye7n2GsEacWnquutoNgZqEak8jiXWTf8vXtXmuStxteHVn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,150868,CkpZ8zNb2vYPfFHFqHRj9c6hCKeFYWDLmLZGMa2e1HaJDg6Y7r2kB,0.001000000,0.010341619,payout,PAYMENT
2023-06-13 02:33:00,260118,3NKYGhUqiJYK8AjJRs1SW7BAm8UMaLiRbLVKeDfmnT8BGKrcqd2s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,122639,CkpYsRuTgN4W3b59vcf1pjJHC2Az8d5EYT3E66Lrh4XJhJnnBbBTn,0.002000000,0.369827605,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,120963,CkpaHGmKmuj5tYqL65QAt8Fh6wDfnu8ZE1jKwAykzjeFTWWBLi15v,0.002000000,0.369763380,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,119285,CkpZxzaBXcGNWgC1bsRgDZ1PQahrh5y5uDHzJRQMi1Wv7tjsf5x9A,0.002000000,0.333411561,,PAYMENT
2023-05-27 15:15:00,255294,3NKyC39gRdXCf4orALd3rkH4js9u2ipLMdMi41ASYpQDZHWENFnZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,117592,CkpYVbVwXn76tEkwaYrR8TToxJRtGgpTBQTpZ5Jw8PEw3JeXL75wC,0.002000000,0.377611588,,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,116184,CkpZohpAaDSwBnZjpGSRGEmH8s4FFHT7F8yCTJGYpoWzzNvXYmHSZ,0.002000000,0.090693870,,PAYMENT
2023-05-15 07:06:00,251704,3NLcm4iC28kSJNXQNc3Q6VdjMUkF37qVNHeQaUsz9eRgNH6XNv5Z,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,B62qpeHcwQUNczw8WxsheQSFjm2PobTxN1Qk6ujv7XTNkU6fJjfNUeE,4,CkpZyvUWrAkrmedGAPpGtrq6uuYvueKuJTRq5F5txHeTWcC8Jqeqn,0.010100000,225.043790493,,PAYMENT
2023-05-14 02:30:00,251345,3NLWD4FDbvoEb1q4MZC2axFtCtFFaQVTyvC2jCtiWykbX7bebMk6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,114652,CkpZx9SwnXK1zzF9a8p18Tp9W3xhaiXzk2tvGXwcwCbym7oe6MCU9,0.002000000,0.086727166,,PAYMENT
2023-05-13 16:24:00,251215,3NKA299qpYJC4qyfEPH8kpfVANJfa6PPib5TnvRfBZeQQVyrxGyQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,113081,CkpZwfE41K3DtyPBqn76ncjLAAXzkoCuXFng9GuFskRV3LCjNkshX,0.002000000,0.086727166,,PAYMENT
2023-05-13 06:24:00,251082,3NLnUtDT7SCmsMiFW3TmN1BraRsRYXzmiLwURjdCLgNecDEPx3yv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,111509,CkpZmiLdbUVQNk8SeMBsFpaYjZ2eg8qkCr8Jf6Mvx5Q35dYjwmbE4,0.002000000,0.086666865,,PAYMENT
2023-05-13 05:06:00,251063,3NKJCWRGuPqAsZPxBFr6dUJwK23hjQyYgX6xeFjCBJkuvLdYFT9G,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,B62qpeHcwQUNczw8WxsheQSFjm2PobTxN1Qk6ujv7XTNkU6fJjfNUeE,3,Ckpa4taQ4MgexTRLf7f8CerVHkvXw1GaWchAKFTLvW8F72LbrJPAV,0.010100000,2.000000000,,PAYMENT
2023-05-13 04:57:00,251060,3NLQgGqKHbsmWR7QdxuyJ5Rf9vANEQY2m4hnrdRtDVaibv5R4xKL,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,2,CkpYq78kt1pB83ELhKD74H1zmAiKGdnaPQXtxxBcedRxnjmZE258K,0.010100000,2.000000000,,PAYMENT
2023-05-11 20:12:00,250676,3NKNssaaWfbtbZQVWUQrU1Bk3mdEEXGuHrfDFfWHnrMZtk2BP8GN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,109937,CkpZRZg9iR7KWn5PzPSUaWAecjiwqyxqBBWDxrMuVMFjDYUwDEgSk,0.002000000,0.086546263,,PAYMENT
2023-05-11 00:27:00,250436,3NKTNbJPSymqE1wYGohaNJP35sZEZtc3to69ynXRXQv5un2SdXUE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,108328,CkpZoK62rmuGdGfbXxGNvXy2NRfBhWsF9xGbXWPr1g4fbmNEpq2fr,0.002000000,0.260333699,,PAYMENT
2023-05-06 13:03:00,249125,3NLnyo4iFC7YYRgJYLpUJAZGXH8VGNpJWusp36vQW3rLBrrK8xXs,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,Ckpa2zhRqXzGyZsA9WaDTg1fzbMbeCUr1MLNyEPtid6CRt47xf6tS,0.200100000,0.000000000,,STAKE_DELEGATION
2023-05-01 11:24:00,247668,3NKiwzmeWdHLDk1zY1uHr9aMoFkerzKctnM8m9vR5WcHYd82gQXU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,105726,CkpZeGEPyrkJaMqr5vYHvWNMFu8wd7CFf7uFZjrjE5WWeTkTkaihL,0.002000000,0.158907444,,PAYMENT
2023-04-27 08:06:00,246463,3NKqBcwUWzex3MN3uTsgnjvPXkRVwEQqjJx2pTw2fVbyUSRxvHwp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,104182,CkpZkwz6VpXU6HTFGJQ5MJqjJ1brjdXLN4UYzQQj3nkFion1uwTtj,0.002000000,0.085192536,,PAYMENT
2023-04-26 04:45:00,246139,3NLg4ciYpxLhYtUn8rFyauFr7SiKHNHTmNkhe5QywHZWaQk4cBPv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,102567,CkpZVtVWx3gNvCBwtLt97wev1rGkpyNxYQACppgwGkVBxYkm4KY1H,0.002000000,0.085251810,,PAYMENT
2023-04-25 18:45:00,246015,3NLqPH7CvjyBnx44BKySyiCjaiFVMZLerMwVWssQfbhX94PgW5sH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,100957,CkpZjspE8SM3AfwRofzpNRjrNLdsAo3EtDatcn4oQpvHtXtU3fMVF,0.002000000,0.085251810,,PAYMENT
2023-04-22 04:27:00,244966,3NL8bvpuHR4SNR2k72vJRkNvHhsiR7z9Yw1XukNdBe9Es12KvKpr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,99344,CkpZE8unKhB8YveXGRn3dXEcCz4f34UNvQze5vBwWR8z9zCAT3KPz,0.002000000,0.085251810,,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,97731,CkpZorc46M8tDKzj6Q7e8JGw5R2fSMzJrkQdMqeb4xiWU8BrKCqAp,0.002000000,0.085251810,,PAYMENT
2023-04-19 08:03:00,244133,3NKKvp86sqTdrmWwRgB2VTPu9eaf4Z4AL3oGfHL8D9DWXBXJ26QU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,96118,CkpZWtkgkoFw61CZWgzDYLGSchXhbpv7pzMdY4ErzenfWXPbX2Vcz,0.002000000,0.085251810,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,94472,CkpYtFdiZu3U8a7onbyvXMvifGqt5UNTEaN9J3GV9ho6BQgg7USWc,0.002000000,0.319976610,,PAYMENT
2023-04-09 22:09:00,241439,3NKJ8HBCmEQxfueod8k87ERB3z2C9CJQXW41aN8ycGXhJFVtcmhw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,92742,CkpZ5g7gcYqV3UieDGNoKB89i9PczwnkTnDCuxagwvAipGjPsE5P9,0.002000000,0.087661670,,PAYMENT
2023-04-02 02:00:00,239192,3NKrpSVZrkuMJ1uLe14HKcHLumVYSLH2gdd2fRZSS2DH56A8fpYQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,91547,CkpZh9aSCBpfudBBPW5xrhqZt1vvGb7E1FnXceaQAPPJgCnzhUE4x,0.002000000,0.087539858,,PAYMENT
2023-04-01 15:06:00,239053,3NK8JisRXzBjfuSKCiZuSRC5uoPstAfujpjobgxVTWu9LHkPvHUQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,89916,CkpZHas86wPg4i4JaDnspCyLLP5nj4Xg2Z2AygnjmRKQVM2VybnaX,0.002000000,0.087539858,,PAYMENT
2023-03-30 22:39:00,238561,3NKtksLevwRtSRRRZybXkngkUCAGnt9meb4h4YSLuPpseow96fyB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,88416,CkpYbCtMc8ZRB6JoQFS5dKDd8xT1hGpbApd6JkBUJrsuJ4sBycksh,0.002000000,0.088165844,,PAYMENT
2023-03-28 09:24:00,237791,3NKawNPA8DjeV8Tts5LFpt6WnjpcaE2VxKzb5PFcgV5LncCu9MSe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,86703,CkpYmm8BD5mNVBHc1JEWGUaoKfg7C95MsobzLF8AiMJRGRUmhTHPB,0.002000000,0.088043167,,PAYMENT
2023-03-26 13:09:00,237247,3NKkXg17zxtzGSrgjnWmR5zuSgFcEWeUaXYoo5rJYqAynYRpd8v4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,85085,CkpZY3W22ukhqxMDReYLK8Q5EFr71XpHPSd2FPLQaTYb4YukkSXHj,0.002000000,0.088165844,,PAYMENT
2023-03-25 12:57:00,236950,3NLLFrWe8sS3fcThzry9goyktQqFpyEZBfch3kohSncg8xzkpDu7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,83482,CkpYVvgfp9wBVspvTDybBjGgms5KejFXcoVfwYisR2gDzkpWSnu8j,0.002000000,0.088227182,,PAYMENT
2023-03-24 09:42:00,236619,3NKeBW5U3MkQGqgty4J8kzYMbrbQW6fiai8WSjGMuKGH44y51qfW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,81879,CkpZEa18Jkdkbwpoud9vpXUN6yzjnQwzDwC933MjARmp1XG2NASuD,0.002000000,0.088043167,,PAYMENT
2023-03-22 15:21:00,236068,3NKY94nvR9QutrKmtu1NkSe3NnLEXU2DM67g1aR8JgtX5FeDTreM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,80243,CkpZB9VEcNtCuht9paCDtoZkFKUjithVC4YsnKcEJPBkAjYT6NyNV,0.002000000,0.223171649,,PAYMENT
2023-03-15 08:03:00,233963,3NKnSXrYTZ9qXvBjL4qahtQcTsk4KUfb95GvhL6PTdZa6Qzm3Ayx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,78535,CkpZW2gv9RpKUYuxYTjScMHbPzKpCnf6y9DkKsyQFKzAVt3NAowAP,0.002000000,0.086240627,,PAYMENT
2023-03-12 10:18:00,233100,3NL5BsmbMMLwxrUqsLgAiJPmWnu1gURjrhYG5Pv17saLxKxZPmwX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,76876,CkpZBGkXGYHi1dJxxbUdJkvqKok4uANgNDCouJW6shXTshY5jZUT4,0.002000000,0.881660742,,PAYMENT
2023-02-28 16:00:00,229574,3NLFX7N2kEwMzxVYx6VJ9zZ9ihdGY4HyCCwjso6XHovjCNxCbr3r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,74757,Ckpa64YyK9v2JWvheKXHNtaWeM6KxD5kzp92kWPYDmuQ7bNjPYiKG,0.002000000,0.080617308,,PAYMENT
2023-02-27 13:39:00,229235,3NKb8hzd3c67mDC9BfmigCwMRSJidiUz7iJSM4jALdjxmSGo7SB4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,72312,Ckpa9gBhgefihe4ZbMnsnqLxHuB4eAHaWLdUWPPN1CNptQ6XgtLJc,0.002000000,0.045244901,,PAYMENT
2023-02-22 06:12:00,227582,3NKA4drYLXJJomrnomE1vP1AvinW4zZJa7RjhXUrbNufVFE8TMzf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,70627,CkpZbRjqBVmtBtQiuyRwqTeRdYf4U5RjZqwEQUb2LQTAtDcs4ZtZ4,0.002000000,0.080673454,,PAYMENT
2023-02-21 18:57:00,227442,3NLZPxbTXkT7yG1c1iHVEnwSJo78fTR4q1Z2ZnVnhCABe2y61SEV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,69112,Ckpa6RNk7EQkUhiRAqCfGqLQVbkB61g8tZp8o4v3KjqWzqmf7EtrH,0.002000000,0.080785748,,PAYMENT
2023-02-21 00:54:00,227206,3NLtwuKF9MWTxE994hGSCheJLz7V6SUszicaMDwUVtsSKMhWqd4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,67600,CkpYXmYMU5qKEu8qj2MjPcFpi7W3fekGyP5y8Zozr8CiKLfQg7LAT,0.002000000,0.080673454,,PAYMENT
2023-02-20 16:00:00,227103,3NLsvLXJF5ATR37ji6bJpxBdeSfjyVF75XHqPfjCMkSRYMDyGVvC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,66087,CkpZPFYU3RdqyBa4ojWoJJb7Sq7LevqdoM42TdAkKnRxGjKaYFwwm,0.002000000,0.080729601,,PAYMENT
2023-02-18 06:51:00,226385,3NLgyw3S6CNX5JknU3keXbk4uET7Qzzenqc5epxa51bNx6Fcn7Lb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,64575,CkpaCKqTVi6t4VLpCnzQwqXqsr6rtdNKiLH4eqVYScBLrqunMUTaB,0.002000000,0.080729601,,PAYMENT
2023-02-16 23:48:00,226017,3NLk7wuWast2f9FEgPQ5fpgaRESTGoncPCsai1qY2PNghij8SGS8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qiZXgveKyUx2uwP7YXExiL6xFFGEE3X6udprm5PPQpeYMiETPttc,63032,CkpZh2hAUU5nthmfDqsKFRhuXsLrQY1sS4gCbLuGf4FAWhkuF8T5C,0.002000000,0.080729601,,PAYMENT
