Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 08:00:00,342688,3NL6vppLGrZMa6KXRmy6w2FxeW5ZMjPh5Z7H5Wadq9uFFwBNjFR8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,493965,Ckpa75Hobzpme1wjTiDrE5Z3NjWXhVkf9bbNgZouQFpKWgwyJxrym,0.005000000,15.057691528,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 08:36:00,341864,3NLmdxGy1nzKP3MsrXX8iLyhHmEAAtxDXaGmg4ceHx227VdHa4v9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,489270,CkpYp2rpTZ2HuyiPfgCzVK3o6ho71dbHCrvRjwBFMtHobphwL8LxN,0.005000000,18.886776107,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 15:33:00,340831,3NLj5gdzR3D6inz5NEKnpRe8r7nt4gHaJ8m93a3tCYmRBCyJ6Bz1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,485145,CkpZA4Z3WjbQSA8eT2Eqz1TmQdsDwT8h76MHRs9WfqSnA24M4pHBZ,0.005000000,11.404740162,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 17:00:00,340053,3NKP6BRwfAdTNe9mAS8mSmpVg3jMirYebGjzihDp3ZFxBvomYwg3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,480479,CkpZ68sD5D6RdBB21kkYtTkkx3fpAKVhsn2eWEWLNvG8zTc5v7x9g,0.005000000,18.024451991,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 15:45:00,338990,3NLMdsbmuzYBEfkb5nmN1G3KjuDbMNhtn5XBW6qoRp1eMjZi9DWK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,476143,CkpYovBf9soAZGVHeNmXYupkRVf5TWdTESg78tpLGo4Y35KFHeFGM,0.005000000,17.922656553,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 15:18:00,338199,3NLbotLwHGqPjmPFxj2essz8k4Vb5b7j93rNo78CcWXv5SBAv4br,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,471714,CkpaGJvTc5329m6kvBsEnsQQm3X6pCbHYgHCNnL2GJoi6tcSdaMrL,0.005000000,20.388710304,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 16:00:00,337141,3NKywPvmaw9SxhTcdqmpPZa4azYjo9VH46XS8QicKCEzdDUKQDgY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,467452,CkpYvFiRejTULKEAwUMDHKaVAiqT7feH8PM6zi1Rio3KCBtaGanET,0.005000000,17.719508649,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 16:45:00,336470,3NKvsc3XX4PdGHv2iULKukxnfwTKABf46yfoTKRfVr6defs8Ld3D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,462942,CkpZrYdduQDpgQX2CBpQEZ9nDk8uLxbUSGyA1KpbHHTQMh25SkQHC,0.005000000,22.492081498,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 17:06:00,335632,3NLUEXS5BhFP1UUmfNxnsPKft4TZMXBzgbxgJYchpJnfRnWd1MST,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,458846,CkpYWpdZNHRA9DnbFSfkjez5cqBnjdsekq6qYFd47J8NPq8NkTet1,0.005000000,17.012054310,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 16:06:00,334816,3NLha5oaQfV5VKMTKpoeJ1q1Cfqs2KStbofUkDeCjtFX662138mn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,454470,CkpZymtSjEvNVMyV9DmRq3KzHvgNGBuHBoVZrXezRcLpLZu7YiNWi,0.005000000,18.806205134,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 17:12:00,333768,3NKAQLnvMjNcWDXJtmNMmUjRzowRo2ChNcsAbfis9brAdwe5Uy64,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,450417,Ckpa4BQxNGUT6YbY9HHZhnDd5akTSix7t4PE3teZe3sNXbcSYfSKU,0.005000000,15.538436862,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 16:21:00,333007,3NKm46XmC1JHRitJECQoqZ3XWYGSiGG3WepL4ryYZ2Sj81iC8Ecn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,445985,CkpZTfEys8uYygbYPhdPUvbQF9KFda8HYjkajg4X1wJw5TwWVneTv,0.005000000,23.312520452,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 09:57:00,332196,3NL5Tvey1rv1Wi7DFEF9jigPStFoQ7tWGHCskQycx4zrt2whtG9U,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,28,CkpZ4fWcRbYJj3Es42tNWGrJT2hxt7m9WDqH9E4qn746kaowd4zsf,0.200100000,3170.000000000,,PAYMENT
2024-02-21 17:45:00,332058,3NKpNxAMAUPnMSoKNSgHqp6yQqygeuA3uveuqb948PnUkVh7xGw1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,441884,CkpZvRgBrKuBaVLj6kvuWKstMk8WUjkn8dygdbwjf4HLgorraEu8Z,0.005000000,16.946473726,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 09:09:00,331144,3NKKzTuzDZ4UoFbdRbT1QD6sQ78F4vWJ92Xrz5wNYZj3TPz8CzVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,437650,CkpZRNChm3kZnMy2fweeNuHwqJHsLg5rJAvQ99KDk7EGyTUJeZu9o,0.005000000,20.536871114,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 16:21:00,330118,3NLX67tsiPm5PXG8rAUob9VUDYzp2cyz9sHh74qL1Hrq4PcFWMSD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,433615,CkpYqeHebMnYQouXR3h9mFvsaUEk4QT6WUm3GU6P3d7yyCy63MdsM,0.005000000,17.571598443,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 16:12:00,329308,3NKSFjR8DAcAWKBQwMgF431aGZYGZkG79ofbunH3TJ8LDj6hzVCC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,429294,CkpaFB5cZYmr4uWJAQWyvVufBzs8cPg77ug5He1aqGqv2JCvStLCw,0.005000000,25.216869252,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 17:39:00,328351,3NLgTmvdLXbcs8CumSKFeWq9BaoWm2t69ZYPWF8bm8vcMDyzmtZn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,425432,CkpYj2iZWYLTPwVdS4e5hAWdjNRyEvsXfjQkaBSHoNPpcUdFbD9Ai,0.005000000,13.047914523,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 15:42:00,327531,3NKao2qdQNTwJJMZvYbTC8XaqYb7DEB99ezV2G991tXzGkqboSfx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,421432,CkpYUFnpXJvbcYTwtMb7Mr2a3hyLmpRNyFR2V1JL9KC5cT1zqL4YS,0.005000000,24.570090169,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 16:21:00,326394,3NKWVbinRxPdbFftDUQALYoAs5MXhaeP415ei2ZG7gkwEfghoqYJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,417704,CkpZuQ8aTrupwiVsQUYVm6o4qxmAbihLTu3JqdkGBCE7ipja41gNp,0.005000000,15.612081973,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 16:24:00,325558,3NLkGxnRasuRdJ8Wu9gm4RJmULY9BNzKPQHXWQqKkTttxpJD2UvV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,413684,Ckpa2WXA9dZYLz8bFjZRppCzS1WhL7tt4jPTARBQ9x5Fed1Zg8c77,0.005000000,24.456647495,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 17:06:00,324501,3NLT6fgCNvhhkPkSLMV5v3wbx7qyMQmfVvD3tmpDr4QixUZzjXom,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,409789,CkpZt4XJiRWj4CuvBwoh4UitV36XiJSRgUPsJ7iZfhBR2wdfXD1wE,0.005000000,18.202266364,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 15:33:00,323733,3NKyzqo48D14M1pYYBZAWpiMkRkoM2QSbHjTF4kAzYGYY5TRdX4E,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,405828,CkpZsEF1Ft2wPDfFJVpg4oorJgEXbszSYfJYyNpvoXbRNPqYA6QuK,0.005000000,23.824637599,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 16:27:00,322582,3NLCTiCzCxAGx3bY1cqcRNVHhJzspKPaiqDtnGrwyX8gQQjBcQrk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,402035,CkpaK7eGN22MSpEaohk98nCrSwveZqgTMc6fsuorNUTBppFkQ79g1,0.005000000,18.560754809,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 16:45:00,321769,3NKGurbKpodE31je2YsJbks2nJb7a8HiqVwAHDAf7UbQGqnGneeA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,398137,CkpZ7x9vL5pMVrmFEZ3EJoV5M1DyJcgCiwxtpmDrExy1y5LBWFTmE,0.005000000,23.015842256,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 16:42:00,320785,3NKgBZapgJaifoZDwdrWV8mMyfURG5aainubm8MsZfXB3qrQF1eW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,394233,CkpZtLhh3rmdHQQ9qeQnwda128ym1LsAi5zUEzuJBJpFgVtKJVRdw,0.005000000,24.936485164,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,390273,CkpZnaQzyAcnvQ1pDVntzU2dvKhPkcHYEpE8YjHBsfynSqgGKMtWQ,0.005000000,22.193143872,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 17:36:00,318986,3NK9q48PV7Q6gxqGSuodz3jNtTt4UunrBm63xR4t1FmQ5wsuemaY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,386456,CkpZATrzKgyJxjwEXmUw9Gv7k7rCtdQZ2XQy2qvmR5hUt2jEXHJfQ,0.005000000,21.399908838,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 15:57:00,318140,3NLHawmhdSxMcE9K3t6xT3yRoUDzaDPpHu33KR9xH7Bv6Mya99Mi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,382645,CkpaLfpNQ5srKGHcJs29QzanWQCnEo42oShPLgbuEQKBXHHzFUD16,0.005000000,19.488051398,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 16:48:00,317131,3NLPBnBgcp1H8PdTGwUVej4NutWah8zPQi6WNUa2NbuuWMYugDu6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,378738,CkpZymKbMvSF74xuzETki9qyWHZtpMZKwKDNmpYnJ2av7eettVoVG,0.005000000,21.753865329,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 17:54:00,316411,3NKU1pKXTjS7PejGX2ibJUtmKNSDNy4tNA455pJ4j4ko81KiEjnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,374814,CkpYc2dQWVNzEi66VEiWZ61BuzK6c44GYuS6zNPRfNHRvwW4U8hFk,0.005000000,22.337375762,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-23 07:30:00,316071,3NKSukYxq8M3e9XzWQ9ZT6P1rKHwaaJUfb16VWjyEvpU6PnixRY4,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,B62qrgUSUFipSHi1H44DGxkTBeWhACvyHvkXpY6DcsVayZGCnWTpiZY,27,CkpZWse3J9kf18UCg1yJPCM6UWpzxWiPH4GRSNK1iLVSeAPr4LUWz,0.200100000,1990.000000000,,PAYMENT
2023-12-20 17:21:00,315339,3NLqH6VYgDG9fwMH2kNb6BABrQ6u5hjvqnU1gDL5wa6QYSGaXQMU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,371039,CkpYeDtQfEVHYMYkLAJX3UnzKy3XRUgBtYZT2kXLAKPiU9csu9r9U,0.005000000,18.179310907,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 16:00:00,314495,3NKvtiLS9s23bFmz9betBH7QJ1qhafZy6ejLJW6ed5WZonE3bh4C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,367025,CkpYZ2pskcRH2XK3sFhzB7VpruKUaor7mnsTp8qNhFMUccYpp38Ax,0.005000000,25.609823224,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 15:57:00,313398,3NLqKTM5AAjc3y8tspqWuGia41zv3G6mpHmHg5hBvjoqgrRDSsbD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,363395,CkpZEZhiErdQQM7NC5PFrYSxBDExpFw2iDDPGmue2YM6PHxuptnAZ,0.005000000,14.563510069,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 16:30:00,312674,3NKLu1K9GEFf9b95v7VNeFvUT2CwXAYiwVHh3c7hGf75wn3yu97u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,359265,CkpaBxokkWV6D52LjStfJTXQtyFk6BPV3UvC1dLKtdPNskQVRDtxY,0.005000000,27.280916441,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 17:39:00,311597,3NL1cWdqxq3rkt8LhTgkpCziYnSvUwVXdhsjm8o9vPiMpfUXpeM1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,355521,CkpYrYYSFsLfgHh2E61VNg7CwFMvMUZxUo8rTqFE2uMxLhenN3NWq,0.005000000,16.533251731,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 16:24:00,310718,3NKURgaR8ukXjjkaaXTFQTBXscYiC4kKjQvu9V1o1MjNc8LRq9o9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,351515,Ckpa11QBPuuf53XvPQjpB8Pa73JyFfayRyYnQpDFrZyyHRnvsv46S,0.005000000,27.144820041,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 15:51:00,309578,3NKjve5oK9osiX7HixKT4nauWojc2DBUo2GEwvMtEFQyCSib3RMK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,347729,CkpZNNMZF72w9osBSB2Sc8HBDpEKgZiJP5K5CcyE6UryDWyR99MTh,0.005000000,18.509981236,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 16:03:00,308760,3NKAYQfSrV2M8tS1eVd9Prvj2H4MsViYhFa7rPYPCEWanNkDbpSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrg8GsvUv2GTMwrUDrWpYSxPJYFUJKqJeZo2Wf7BCodcaqYr9LQa,343749,Ckpa8Aqy9xJkMCXkTme3yGFMNYzZqiihmeF8KLgyeZKxaKBunuB17,0.005000000,23.732647707,MinaExplorer Payout 281 #308715,PAYMENT
