Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 12:00:00,308194,3NLhG35HNZ92c62L93jDpdYGuBt2pNvx1CnzwtNCNiBuSo8UrX4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,383341,CkpYQFrwiXN7UfT6EtmfSgo6k26sCcMQcPyv1qCFyhSKu3TGgrRwv,0.001000000,13.297434869,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:48:00,304178,3NLgqqz5afVu3srvaYUvVLcdUKn4aNiSAJHGBftMWLm5pRncUhBy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,371185,CkpZWdDLaJy5v2pnne1y2hHAy1No4oKXycLUtM58ZrgZuTVrp2wXz,0.001000000,11.779559383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,358943,Ckpa4NVUrB3mxzbGQG3MnrnJa7XoVECFKfaYpkKgfEw3n3RLaiHgU,0.001000000,11.995628302,payout_from_AURO_Epoch_63,PAYMENT
2023-10-24 21:39:00,299535,3NLw1jy9pQjAU9JHmRA1ksxNaivB185js8Ffjizcan47rom4AKvc,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,12,CkpZcHLh3zN4WEnpfPhrqvdEjvQR4eE7BQW8TsJ8dkwG9tLcgXK55,0.001100000,50.000000000,,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,346847,CkpZwRSro8FktCYFnWeKoCb6jDopuHfTvasM77ocU1KcJtvwj76R7,0.001000000,13.231125346,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 20:24:00,290871,3NLcXAnMRBGDuxZXNSuLVFxvBrhgtDckXaMVqGrWrVrVPCo3iVZs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,336348,CkpYZWVH84aJp78KAQqvBaS1UYSCYJchFhMGxzBKyBhTd4eJW8xET,0.001000000,12.482129224,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:30:00,286808,3NLcrbUTkUcQxnZ7UD4ppgLzZ6S2gFhT9wY1QZSPGGCVEUetGJfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,324592,Ckpa6MmAtYmz9jDPsBmHwkdFJwSzkHnx4Q2hLXDQPns5WfE9Doj25,0.001000000,11.503418513,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:15:00,282338,3NLLwmvGwtCUv5sW6e2QfoH6Qpaapnku69PZkkEesuUHA65X14uo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,312922,CkpZg95Y3izEstAzyeNoSRKMSknEBPAYKo5fC4Ttrbdz12Z1CpYXa,0.001000000,14.375842953,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 14:39:00,278264,3NL4LWqBKu63K5AaFUazJzbNhoMC4grCg2k7sbWegT74GsEX5z2n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,301411,CkpaDk8iSRPhKy6EMq8eHxdQGi4YFuUWefVxERTPtm9F9qP5636f4,0.001000000,13.271697222,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 00:21:00,273669,3NK3tfs75F621CWXc4nRvrjj2wmrMXkbtBXWF2ZNE5BFTXxxX21b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,290001,CkpYswz38cWVR25vf8rGC42LUFerM7DwhxiUofJNgsj6cCdPruG3g,0.001000000,12.572922517,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:39:00,269150,3NKXsUj9ShrUyaV4hCRGE6n1XsmMkgsh8uFPyhk98cgiWufoepPv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,278695,CkpZM3yMRHVPnw1aftVo2fS1XkLYWu9EwipqU5U32fHBh3Qu7JEsu,0.001000000,12.500110771,payout_from_AURO_Epoch_56,PAYMENT
2023-07-04 10:57:00,266362,3NLVGTbw5Pram4noP18SZE3QGR94qTvwFTHCkRCFyVgEXkbuJsUw,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,11,CkpYrv857FgC3W6SUBi1mRuP4W5Y74iK18y3CHiRj3WL3AuuL9CL4,0.001100000,30.000000000,,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,268309,CkpZCAc5TYuDoGxeijhS9qahfYiSTemFPGknLE7girCBP4YSzT7SR,0.001000000,12.439840329,payout_from_AURO_Epoch_55,PAYMENT
2023-06-25 22:00:00,263899,3NKgF6M9LN2iLFsrtzyq4gLHaugHHWM1sgNhQBm8xZn7Uk93fQgB,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,10,CkpZzYWcSECVhWQ5cpxLQhx2h8ZKCVfcv2V6VJujCsHbX31ae3Xgi,0.001100000,20.000000000,,PAYMENT
2023-06-14 22:39:00,260633,3NL5ue6vfkpy2gGoY8jH6TqgmvaE92DtHXWEbu3kmWCshbgj8zTc,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,9,CkpYwsSXCRPEwE91LkAw4zVT8KHjBDHd2XqkznHjwuaB29jnbNNMc,0.001100000,40.000000000,,PAYMENT
2023-06-14 05:48:00,260447,3NKmdNTJ4rv7gSYZjKrGYYWkcbyAQuMcBh1EC2H12sQWh2L26KDS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,257499,CkpZReuU6w7FFtTTuiFiT1qFDpXNyepaueCacjeFrMSW8gv3f3Gws,0.001000000,14.333132487,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:54:00,256253,3NLVGwa85YhMYzjfF3wdcSQLPSWaufvUB5QzrqQf1yWda6GohP6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,246788,CkpYvonSoyFZRYBtVSgLJ2zoy3Q1xgrecHTBhyZ4XqMjiiAqgBRMT,0.001000000,13.941864311,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,236185,Ckpa6cQLg6mgDs3Cst6oLAhAVMCsubf2xbga3N7d55rYGNPhQX7nJ,0.001000000,14.788637320,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,225868,CkpZsrYSrLV3LzRSJKbJzc7J6NdAkXPcgZKQ82x2wFXA6wffEW7Av,0.001000000,12.683688820,payout_from_AURO_Epoch_51,PAYMENT
2023-04-22 13:21:00,245074,3NLLNqGzjh1PFRa3cYppywKDhvN9X8Eje3kUYJrxNt8CryFyeWBP,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,8,CkpZpm4DvEjSTmyGfKEqAFeLc4oDeTCWzFzyfQe1yjCQTKyhNcvcZ,0.001100000,75.000000000,,PAYMENT
2023-04-15 17:33:00,243114,3NKNHqC6rPxeG5wtC4DcSvsdcFBfRFzsx4kjrt3uHQXKhRefJUwn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,215845,CkpZbRu8v8B5uuuqRR4MLdNdfCT1W6k1JwGR3wSn1FQFisVxPr3Be,0.001000000,14.662256464,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 21:00:00,239676,3NLk6XzQ1WBkf7LQydz89okBuJwUsiZ1rGoSY7jQjc969VXR9Y66,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,7,CkpYv3b8Uy28dEv9B2UJwiVCYEVz9feTwBa3hgJXNv447RE8zitdA,0.010100000,20.000000000,,PAYMENT
2023-04-02 22:21:00,239418,3NL4DTDxLNYGAuTfPCfxwUCySFaYQxCYAkthNgQnKZgbiGNpaX5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,207265,CkpYiMuMPHWVyAwymU5pgMUYnCdDBEPVRGZAc3J4QHUbop8fQYQQ5,0.001000000,5.931617635,payout_from_AURO_Epoch_49,PAYMENT
2023-03-24 19:15:00,236738,3NKkaohSJTD8F1gFfifTNTEM2t2PAaW3KaTmVkCNMQ3m2HRqexRG,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,6,CkpZYSqr4mSmpnkB7xC214XdTQXmpy4QQQgWvDNQqboTcfU1JMGhX,0.001100000,30.000000000,,PAYMENT
2023-03-18 21:06:00,234962,3NLqBnKx8PADTnr4ukrWo6cNZwzu3hBnVFN9zXYW1pqgf28jhTje,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,5,CkpZtyK1W8nKXGpf9fbiXM9G3zTVA8NVWDVLdDGmA1byF3VQKTZJ1,0.001100000,40.000000000,,PAYMENT
2023-03-10 20:15:00,232600,3NLMc2d3UF55ZZxzqKkjaNH95tjjwMmPyrevhPLnTTFri7hp38ww,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,4,CkpZCPnPmQeAnNfs58cVN3ADUVKGHfGWgxiyZXxhSK6UpJtDd5dm5,0.010100000,20.000000000,,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,11144,CkpYQ7cY1i679CtefzoFFzy5noVyi81Mu7k2Nb82WGAMKJo91kzoW,0.100000000,999.500000000,,PAYMENT
2023-03-03 19:54:00,230509,3NKSVaEwcKwNphxdAD7Ho8i4vCgTDAij2yEJaV8tGYgsMUeGcUnz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,3,CkpZsHuLSpxN3NkJiMJq9Fk6r2vvWavinwjvNhQkGjw8CN6irpprG,0.010100000,6.000000000,,PAYMENT
2023-02-25 09:06:00,228550,3NL7jkqoFhnqrRduxsgcgQPRr72iAazktpXeXrVFVL6qFWRJescu,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,2,CkpZ8i4oUbDVChStYmz2kYhrscdCM9hxJXfTzV9njoGpDaWPq9PgN,0.010100000,6.000000000,,PAYMENT
2023-02-16 21:30:00,225990,3NLM4pc53M5pZZFQdfsdrtsm2arJSkqrLTL5ugrfkE9BTkXpiHiz,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYeps45oBGRapH8byhzqegVdEs7aT3iMXLcGTDGTpX9foqKn9Ab,0.001100000,0.000000000,,STAKE_DELEGATION
2023-02-16 20:51:00,225982,3NKEA3JodSogdKWqFEGC6oWD3X9FqPPQCSfQqN2WRKmnYAEPuBM4,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,B62qq2nvJQ92yxnNz8RqQYMuyDdxfVFLMgiAth8mK6oMiYtoPrsR7tz,0,CkpZaw2sAt6qcs7F8yXmDENqerJysGWJmuPFFecJK553XYjXLFBqm,0.001100000,2.000000000,,PAYMENT
2023-02-16 20:36:00,225981,3NKJ1a4WCQ6VjeADQBXogyJQbxt6QDAswkvC3EacyeFGDmcjz8VS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjegTas5LC4siAzraPxf9vu2WgZuXnRcHvf9oUbAU2kytx2cbQKw,6872,CkpZn4yN4TEdaHQob6SKh8Jhs8nuyrZsQmPJCTQ3QuLr3pKGYezp4,0.050000000,839.000000000,,PAYMENT
