Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,377480,CkpZ2cUcPLVurABSZ95LoCoc84MacxVHz49CZmYoSzi2qRkTZbynr,0.005000000,0.219916747,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:33:00,315393,3NKHPscuM3z1kdLeEn8KwNkGxsy4h4T3FZ6KzrmhfTqeCvF7rKNp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,373502,CkpYwHWWcePyfJHqqZrQ269UopyevyFqhrmYXuijrquzJisK699d8,0.005000000,0.257037692,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 00:57:00,314581,3NK939GvkvMhPCVFhUFfThWZE8F1vYojncKNsZ34FKkeRX1vjsAj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,369488,CkpZC8b4C823mS5chDQcrYAjUEQ21De4r6Wj3EhpieAR41dVFi43P,0.005000000,0.362129107,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 23:24:00,313462,3NK88GFgPRWBDTJT37tCNk8hBaHKLmzL5BB9rLyEwhdFxhz9pLNd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,365858,CkpYuUhKKq4VdiDPtErsz1uWHG5CCQiEKiFYyPmWeHwHQ7bvYpYZK,0.005000000,0.205920994,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:30:00,312763,3NK63HEyLJid1xnsBMMZa57MReQAxjKAKjuDR3HcXNctgWh9yLHA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,361941,CkpYjmqGSVuMKYFYTFhCa8J8B8YWJSdBQFMrS4DcDE3uqnnRrP6Kc,0.005000000,0.276013219,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-07 00:06:00,311666,3NKndw7zuZYNKfpvjvgXrkMHpJQ1TMrQ6AUExX5m5xKwCb8TNb5v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,358546,CkpYSUA3WFzREF8PqJMaTkbGeQXHYEAC8ULE55ZRHz5qQ53usGk1i,0.005000000,0.103664867,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,354506,CkpZjK12NobDo31wUG7HL4nQArhh3wpcqhWXroEL9KvVEJqvfFkNQ,0.005000000,0.170198851,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 23:06:00,309646,3NK9Qg2xekGAxUmYKEyQ1XnTDENedQjmU9J61QNaLpgsna9yqDrs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,350684,CkpYbztUh4heZTSo4h9TdpismAe2AvmMb3hv4hrXHqTzzxJKAauAU,0.005000000,0.116053551,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,344867,CkpZ7kb89daFUexDbQfQBHvFNEWohxrjo3ZnxqjivqzGumUN2vfbA,0.005000000,4.084381429,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 13:54:00,307940,3NKbWGzj485596CQdvMbdTH6P1ExgzPKQWko471oTgXcnNWGFLTY,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,B62qjbfRNn7JNSrJLeCpX1px1SRu16D5xsnimBB3aFDZ1hNLTDJPs4K,9,CkpZ4dHTkpgzLhFwYxEuHovbYEqznBFuzvf1kmUxYRAuXegaNvndR,0.200100000,151.647724188,,PAYMENT
2023-11-22 16:39:00,307682,3NKoVcVViNCP1eTYbnvyyPWbEnK1hxumiJyTN8fPTKyH7aSjXhpw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,340104,CkpZUiKQeEh32i3fmzmvYLcj1NuZWDtfHUYFyyxWFyzGRKgq2QKBa,0.005000000,18.687032088,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 16:24:00,306812,3NLJ5bviRLZ1AiLbZDbuyVJZaZAEJqPaE9o324bStk5ATk7JstUW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,336226,CkpZQ6E627n4F1FMexY1ERWRL7JH68pAPgxgA22QoehARFHVdVN4H,0.005000000,24.067452516,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 16:39:00,305663,3NKNgAYb9jyhgExJTb6TTBsgRERcaohe8Dcx6apgHHTdXMx9NfJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,332540,CkpYwkx76SD3VXvByYQvoZGqYfufDjCfBLSbMCffFdNJTsh8ojWvk,0.005000000,16.417968644,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 16:42:00,304859,3NLccEwrYQ8S7ckTSYnmfY3G9C8KDBgYgVyxitD7rmKzcqQWJ2KR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,328585,CkpZvmePsYscx9LQo2PVfvweds3LVHVPdHRksFDtTZ82vqjg8Kx6X,0.005000000,21.988716748,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 15:42:00,303817,3NL7bwF5qF7CjnRqZxBXLfKhDuSuBMJJHSoNHeNeztpnBrwYneiU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,324870,CkpaFviwB2eY5TDbgdkYwCteRyAsh3Q3txwwneGJti8Bb8fYvQMa8,0.005000000,17.130741039,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 15:57:00,302898,3NKzzKayrjGpyHLCm9n7AcKkP2dWKs3uRDAJZtV1J4F3QnKSrHyv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,320848,CkpYvupjaXVi5TzHjD59dkHVMUNJHMecjPX6bXhdumZLkxp1s5PB4,0.005000000,18.078106977,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 15:15:00,301683,3NKn2zKGL4mgdRRKdCDeaEohw3ZUqR6m5bfcrCJpKUwuTCD2QXUk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,317163,CkpZFrMp61MZVWmX144ragMXqV5x6QTynkjPDdJM3jzzotuyTNSGa,0.005000000,14.651889770,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 16:06:00,300798,3NLiRQzGgYQWTGH5kVHDBFW62UXfc2bBrTb5trmt7tt5NRuefGrw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,313282,CkpYYmioJfzoywfVyK7ZyL5QxpRjAtckV5iDGtoXBovGKiMi75C8X,0.005000000,20.825916406,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 23:06:00,299799,3NLZinQkWj1hjT4PPvfbEjmwMWedjc22bBcTADadcbPs3E22arRC,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,B62qjbfRNn7JNSrJLeCpX1px1SRu16D5xsnimBB3aFDZ1hNLTDJPs4K,8,CkpZGNcrD3fV6FPEFM96C5zvpDrfUzktvJES2Hz8WV6bbj5NiQejm,3.000000000,10208.080276410,,PAYMENT
2023-10-25 15:18:00,299730,3NKXec8drLA3CSUGvyFxnur6LYQbiZ5zVJZVujzZZAHzUsJfTpdw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,309375,CkpZSDwmSiqLgujmkPsfjHUHxihoW5dg6iLwGvvYpVNwCba3DzfXf,0.005000000,17.448813898,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 16:21:00,298865,3NKN5sDHtaNWAbdHzqBpwcG1eNX6PgsgTNMPcGwUiTCqPZRt2cJQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,305396,CkpZFo9b6BCEi1spt85MTM3WkswxjotHURB57C4tBCyhgKK4Dx4gA,0.005000000,24.540160033,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 17:12:00,297675,3NLrhZhH4zt5yha6pX51jE9G6FKjb6G3rZwXgTAdoFEtQrUv5pJt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,301570,CkpaB8DNsopooHcSpLGH4vx7DLqKhVq9bai3TqhohiQw9Ur6YykaZ,0.005000000,16.659494624,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 16:45:00,296780,3NLRPa9qemm1awFX4NY9d41vneUQv9BU1iV6gSh7medMjRARmkuF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,297584,CkpaCtrW7LHdReKHPxapDV3t7noJbCrnghBCecfJkYCaSieV4d8F1,0.005000000,21.838969853,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 16:21:00,295588,3NLP8cninx84RpdM6AxLvbvpoyafVYSC5CQspJjZaVAYAqwiGSNM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,293824,CkpZznZ2i9zDD3LKWibMZzdhCGuQdZNo2aYaQJH4B8GwtGCzizvxM,0.005000000,16.098348451,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,289828,CkpYyYDnDPC2vetX6ixfmEk9gALwP5iF7wge9Y6ukSUMJfRu2VM2X,0.005000000,25.250006891,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 16:09:00,293482,3NKVMkx77giuEZDFd5919t5Kcehre8DFrk4Y6oYeV5Pbs6ahrdua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,286047,CkpZj5yVkPc88aWgbnAqSc5znbpw4J3snMNbfUHNptTZmbeBFtnTx,0.005000000,17.924799083,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 16:51:00,292578,3NLRTZ4VqEfTa4faSvWYK97NTEfoAbkE8sGW97PzSPDpXpxXxrxw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,282105,CkpYa5UytzNAR1Z4StsgzTGV5UakhowGAox5yjDxKVgk5GzpdoERT,0.005000000,20.369857655,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 16:48:00,291362,3NL6SqMfWUxNriuAypcYgdsMv1WdSPozXRj5SNjTPTmvQimbpETb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,278442,CkpZjRYtUbJ94zguzTFzhYZ3bn2eSbUD3kXHyv8mD9UJHHp7Cj9bc,0.005000000,15.147007808,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 15:51:00,290541,3NKPkB6x4EAYTBWWnWicDviyDbP7GCkpWzijnaBp6nHc76MW3Nss,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,274495,CkpZ4oqHzoEk9FFATDWzsfyGZcSNZiModo6mqvZV9KCAfv92T8Znf,0.005000000,19.155253553,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 16:12:00,289332,3NKVRoHEyDRaG5Gcnywv289kWtaJeSNrjevnUA59734vxidz5WPV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,270805,CkpaBquFDmYHqJJqoU7FadDVJe3XZ7j9VVuFYCCbdZxMQTLvsQvxJ,0.005000000,15.984777488,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-19 14:39:00,289016,3NLfk82kHJ8nVbhXnagVpxrgEykJKRri2vvnafyoxnfoyFnEUJJg,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,B62qjbfRNn7JNSrJLeCpX1px1SRu16D5xsnimBB3aFDZ1hNLTDJPs4K,7,CkpZbJZi3AAFS7SarKfhXdpVBPYLoqEb53gXV28BpdhpYhmMbWAgj,0.010100000,336.000000000,,PAYMENT
2023-09-17 15:33:00,288441,3NLav2QwRS9382MoqyKYoNgfVsapBY3brQtqJL3eKLZgAVcVVHaf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,266843,CkpaFzBWRTbAsJDbYKjVyx2BckjFY3TPj5VkVgptqMizdXsF8T1NF,0.005000000,22.447597861,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 15:42:00,287238,3NLdrDMuZTfNBnx4KywrZapNUYWdDFnGkzytNsSyjcePKT56BMZu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,263080,CkpZdHyoyHd98QxBbLDqZSYPvWfxvq2gvw33shkYtGfV3fUvZmgUa,0.005000000,19.042899586,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 18:00:00,286458,3NL1fyBPVauvPZyE1u3iy3b2apQ9Gp2zBrdsR3J3xkJt3EEHCbHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,259313,CkpZqUaUkr9CRgLDf85Eevu2GDWnHciGsEAh2fnv6RQgRzw1pxzuX,0.005000000,11.852504839,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 17:39:00,285253,3NKjqy9xcvc2Uf18Vn8s5i5B1jVW6iDR9741xJGRJAYWYEquBahQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,255598,CkpYZj7NNK8SCCJS9EMYjVrK4wjbQfxZbDBX3SmZLkLj9SbMsedrU,0.005000000,10.864928131,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 19:00:00,284369,3NLWa1YLvLYoTWASwcVA4SRRwRwjo2DgQy2AJsYEZGZ2Zq7Gn2gG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,251628,Ckpa4UcNveJoiKnGmfjdjLT3Lw9RxWftBxX2UwPStNpBU1ioSAWSL,0.005000000,13.523532800,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 19:21:00,283256,3NLf1KHhhh5dQs3jE8thpAxi6htUpJWFrKEyTFcHvrNhZATVf3Yp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,248047,CkpZXdMh6aDycLuvz6UJGGCt3qtG8UyoWHmnUJKEPPuxiF6jinJBT,0.005000000,8.585419052,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:42:00,282464,3NKyfkBVwzzqNWeoQUqjsvddvfqcNy1miWcu8xdxY19sH5GpHzSJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,244882,Ckpa2QGEj6EN3sAN1G2H926MaGBB8XwUVuH1mFCw2HtaxG9Ndr4tZ,0.005000000,3.627753210,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-24 04:21:00,281344,3NKrXeCHd83auaYya2WYuy7P3r7sSRHmJKf5Ht6nXa6vrb63cxex,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,242775,CkpYsEnnWPSjA93UaNnEeqzasbDemWo2nghZdrrD2Ky9wz1AMc4Gj,0.005000000,0.194949347,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-24 03:42:00,281338,3NKsx1CjrTZFGFGjMj8wKptPCm1kxdwjqejJXLbZHuZDwzAmbeHh,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,1931,CkpYwjanmR1gPTZbjtu9dcASeTrMR8uybq2rsN3FDLecJzzPkiW2B,0.002000000,1528.557000000,,PAYMENT
2023-08-21 03:09:00,280409,3NKJeotNgSKN3rpijbCYQTGez48EVMwdHdMB932k2XYdzUNUwzJx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,238873,Ckpa7SMRL5v2EHaqSY1byEZ2bWDhgcjUCqPWh6TM9y8uVAnzwrxZX,0.005000000,0.233210846,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-19 14:18:00,279959,3NKeMhNo9cfepZaNmuVmEMwf9bcLE9KkJBP1BPrrb8xTd6BEYxU5,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,2889,CkpZBxK9CitrPg7NTDXd2mYxYKniTYb74hk2chMspWEWyfVp7uZNu,0.250000000,779.703012048,,PAYMENT
2023-08-18 00:42:00,279500,3NKXzrSEcbQSgczkkUZaYoibzGmfuPUEhfaAL5uxdEtXKN6edxnH,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,2881,CkpaHfCgSw1Lf4Hmbyq11rj5hx4pcm4tCtS1wskGy8Z8DPtjNXP12,0.250000000,1180.920719603,,PAYMENT
2023-08-17 06:57:00,279293,3NLEhH7rzP4fD5KV9tmjKvuFabdByMDZUZDU9LCpEzm81aH35YZF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkxpYYpW5Vq9mgLb6dYU3unoaeSewB682U1iUCzVNEyGihQV6c5w,235215,CkpZuJe7KiYpzogcFeAjnuTXLTHDurVeahkKjLZ87nmDVmvGaEp4J,0.005000000,0.179612815,MinaExplorer Payout 252 #279095,PAYMENT
