Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,117405,CkpZqygcu3jraWYvuJdeFGqN5AexS1jAJmZGFx9u4hTqWT8fnnMVY,0.001000000,0.276670199,Piconbello epoch74 4%fee payout,PAYMENT
2024-04-04 14:27:00,343018,3NL9quTRFvVdBr4E1hKqYbYEmZqc2mxKPqFoy1CjLssr9XRyS7K4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,54182,CkpaKGKmSiEpUYDjgim7bmYwbc3JsrQWUWCgjSwzMtqNPN9BVWYKc,0.200000000,83334.174100000,,PAYMENT
2024-04-03 09:39:00,342706,3NKvJfFW7R9L2CZiKXhWkMYGETGmSdnvbRM9LTp7V5fTNHheYHfF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,54036,CkpZbYY5p1usCjEdqi97gtiotpqrTMkRoWsbSR2BNs9ZqUQPyE1ZA,0.200000000,43601.717020000,,PAYMENT
2024-03-28 23:03:00,341203,3NK3H9u7v1h9jjcfRFr1vzEbbvGjiTtRn6aenZ9BavnMJEyZGmq9,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,86,CkpZxn8KaQGotrGWa4ZA34zTsFRAokMoPRz5QTX6Phdpr8HkozrUK,0.010100000,22430.000000000,,PAYMENT
2024-03-28 22:54:00,341201,3NK9WrCTze9TmkNS5f7jE6GyHZPncUS19VC1RQPsw3WqsKXtxnVQ,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,85,CkpZiynpUqhuX98HKJ1nFgPY1V2jdtHwDQdsaZvW1FHDocDpgis33,0.010100000,100.000000000,,PAYMENT
2024-03-25 19:06:00,340340,3NLAM6w5gZFXVot5bT9DrNBovg4HtHixKSjCzfUoZH7Tn1YfMsX5,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,84,CkpYVGfD1psAQfsBzNP6dhChdjRCtvgQysqXu3XXXsho3B3xTLuUP,0.010100000,11000.000000000,,PAYMENT
2024-03-25 18:57:00,340337,3NKzkSSW45F7MYoMpjSz8o72uk7gfsdHt1EwNbVEZV228pRjSKhi,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qmnBCczyLGaMNuMC2Y8LxXhdc5aaGAtqTvxhDd81oAovuKd93zfq,83,CkpZcj2cze27BPwf915BCqb4TaakiQyX8G6xbbyycDPMj7tSivZFW,0.010100000,100.000000000,,PAYMENT
2024-03-25 18:30:00,340333,3NKa4yemRr5PWEEEd1qd7dQVkFJtgjNRg3Phthmm4QJAgKxWNf45,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,52854,CkpZy1FrstUHiQ35S9Vvd6Kt2Bb6BALpARd77PHG5X5rxDQXhDhz9,0.200000000,31651.913870000,,PAYMENT
2024-03-24 18:06:00,340066,3NK87M15W5WVFjDFVMiELqLswSSLYBab3SjrWP4vBMGQyyacAPvn,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,52735,CkpYTmPckx2aSxGTzwLJhTKGvCq3XwqPBFFcB3WEsKtWVUhLwjpEW,0.200000000,166982.536370000,,PAYMENT
2024-03-24 17:54:00,340063,3NKo8m2ZTVLvMtPYjTrHTmVFwnHHm6QtYC3r7U3em9TBEkxzxBap,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,52734,CkpZvs7t8gHjTZZ6qDUhh1eELrHo1kZjGzo7UmDwWBoVjqXyXmac1,0.200000000,999.100000000,,PAYMENT
2024-03-23 04:48:00,339663,3NKMVGfnGrYzFajs3PqyDoYJKtZZWXTgUdKY1tYPqdiGna7kjm9D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,115542,CkpYZJdsy4iJ1eD3c4ZyVdzwZf4edqTbw7GhjxG4ftHhqpqFBvrWf,0.001000000,0.290881938,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-20 00:18:00,338822,3NKerNu5uRfKo2Bdk88qUabBn6oK3Ldu1mas4mmxHp4NRsvponSx,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,51961,CkpZJehwkPgb7DQeFaGc8pUhHAJNZniJ8DP798kPMZiKZDgJbL5c5,0.200000000,4011.101900000,,PAYMENT
2024-03-15 09:09:00,337586,3NKzpFMcPSKYFvSyKzzQVw19mNMCsEJi7iK8kenTvAgB7XgGret1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,50808,CkpZx1tBYusVhrd2t71RuodX2LgZ2S2HVrqQ3QixNLqB9LFZsoTPG,0.200000000,10009.932110000,,PAYMENT
2024-03-10 00:00:00,336344,3NKD4PPrsqSnz4yqh3bQp4q11n2bPTf5RBRUAi8vzqqPoQCSdRks,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,49090,CkpZP1pdBwEVXosb25E89Z45tt7QkWPMikMAB4rQoG48qMbryMxZ4,0.200000000,25009.853340000,,PAYMENT
2024-03-09 23:00:00,336338,3NKNGhqHC4YMwjysQeDSEhcgtFhcfL33bcrJFTKTzA6xNV2KR63o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,49081,CkpYcdZZ3G8pJWvyzep9Ytc2WHJWDoze5PhxVvUNxpDuwN7QHBKhC,0.200000000,112379.151950000,,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,49076,CkpYtHXGLKGCYbiaAf8o9ZZA78SHjw88jN9yNCcKhKFPfmxNoSZxE,0.200000000,99.100000000,,PAYMENT
2024-03-09 22:48:00,336337,3NLQEU3JmuKRHBCnKXWA6E6qt6ZzXEiGpaH38BaxpkEP59Z6N17F,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,82,CkpZwLwDWiEojFZijxM79HxFXXXbtZsKM8TCxTzef8Qy7JMPSPjkg,0.010100000,10.000000000,,PAYMENT
2024-03-08 17:03:00,336069,3NKU3v67YQQU8WsJzfzNoijh8Y6S5BzA2hxUEwPcXCvzw52Eb3Ru,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,111955,CkpZctEymQmnEvqML5iRGroCJBewnHkzouxcx7irgeM62bXgQCFCz,0.001000000,0.314859247,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,108554,CkpZgBMe8AiRo82mtnPoxbSRfoSimVmQkMEpYrjeYvCz4AedcF6yf,0.001000000,0.208448557,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,105206,CkpYYzu4YrTzsexjU3MZUxLDSkWU48Af1LkQP4Q5hAKF5LxtY9Wx2,0.001000000,0.142329308,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 23:21:00,324064,3NKt5nsv1ebbMQ7PDEBjTjbtj1AHfeRmw7sAXJ2FHKYyvd5LfSsu,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,81,CkpZXjBPkhkgYamUnELTVCkpyK2uAKcun9ahZZ2kGV84MpUqmrZr1,0.010100000,1500.000000000,,PAYMENT
2024-01-22 17:42:00,324017,3NLXCfeXT2yVvntqTf4brgqQ9tYMu2wL89jHyZT3sELUV8SbnBEk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,100638,CkpYaJnnPLkqUTZkQfqEp7GTnTuzA9s4zTXPHNHi5SBvmwPLzVAhW,0.001000000,1518.756051618,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-11 15:00:00,320991,3NL8CWrhx8nRsVoJPoGoSiJfkh95myRKT4wiTmoUtUAoSVRqH51p,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,80,CkpZJTnFHfB1PA5p2x7zG2KRE4x8LWjGFCv8v3RenSesWfuyCPjkU,0.010100000,910.000000000,,PAYMENT
2024-01-07 22:15:00,320105,3NKKeh99JdURv8bgXUcCHVZhQzXpbmjqyi72tUWpSvqrfYimxXyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,98401,CkpZ4i4jiRnsddVNmSzfkbmwN8swVfHquzLVoTvaLstT5ZQFwTLC6,0.001000000,916.946045072,Piconbello epoch68 4%fee payout,PAYMENT
2024-01-02 11:51:00,318645,3NKALtn765T4sNiStaK1WnoGsKrUvvWdYjdoGLhyjMPo5NafaU8E,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,79,CkpZg9UqQbtRaQDS2mR2bS6o5LUh7imfYLMWZqKVjRpavmccN8xoz,0.010100000,72150.000000000,,PAYMENT
2024-01-02 11:12:00,318641,3NLEQrUnvvCNUZHwmwNsCiVrmy2yTq7Lruc9fAEi7viyY6hRYFxk,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,78,CkpZgh2gZLr4Wuj8a3NDNALeZWKzjAGfbAKSXHNtdAPcmLtnhTyq9,0.010100000,1000.000000000,,PAYMENT
2023-12-25 17:06:00,316617,3NKVpmFzpzFaAGdHxqDrm4ia3jPUMVTauDNhP9sEgWszr7tbXzbJ,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,77,CkpZ6qVoe5rufALsAnRaTWjwCCFKiMkQKAzvzUqEpMwoMpzScpX9b,0.010100000,3000.000000000,,PAYMENT
2023-12-24 06:48:00,316329,3NKwjQbyGiZXScPo7MRfbwkqSDW1NwceWN8dxkjbiGJDHgpsX4vc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,31069,CkpYWHbEkzg2USWMDsbtUDFPhfmiAY8KaezaTafxM8XMNf9LusGmJ,0.300000000,20049.100000000,,PAYMENT
2023-12-24 06:36:00,316328,3NLXJT5cgKa8uwDBmEgK1ZaTCrVdKEbgY3rYkqijzTyp5nPHpqgw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,31066,CkpZAimEaYTdiX1TqNd5em6EtVFubABfyX69F7hTFWTgVZxABts4e,0.300000000,99.100000000,,PAYMENT
2023-12-24 04:45:00,316307,3NLGRH7sxYxveJRZJrB8pS3KVMwr6vCFDdcTRQWPYLjLaCSzzpvw,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,76,CkpYWt1Mdkrxpv6cEtqnMwoL3r6syA4kbqhScUrDPzZC6BNHKtXxe,0.010100000,32000.000000000,,PAYMENT
2023-12-24 03:21:00,316293,3NLi1V8Jpg5FgQC2xFCdoNnpj9dTcLaYX4VvCHSRnFLBurdSrV6v,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,96131,CkpaBETE2KNRy4BrCpTMyCXcBBWQdt6xmYWFhEdcsdFpYRq6xHSnB,0.001000000,1475.666398874,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-23 19:54:00,316208,3NKf98xpt2BrppBauzVoq9E3hxCxxpDEKaYV6MsKw6N9CwKqeceq,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,75,CkpZdfC5qcEHyXaohnpXJNKPbgXvqpWE9rFmPhRHyiJMXrSvMEhuy,0.010100000,109900.000000000,,PAYMENT
2023-12-23 19:39:00,316206,3NLWYWKF3QcbzTCrZfDndYMMVxHEZJ5Xa4K31BUHZnNWSPaFoAFE,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,74,CkpYYub2R57JwDmGfxGjR2xpz7eyAr2s32fnkfzP7N7tMMSKWdRiE,0.010100000,100.000000000,,PAYMENT
2023-12-20 15:12:00,315323,3NKfZ32xGUxjcSea2tBrEHkmbHwk9dStC2taF4RSQRcqby2zpJs5,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,73,CkpZgGqUbREHsyeg5EZ8UZu1hNB4kYhjkAUhJSfNxAaTkhwuDeqxW,0.010100000,78150.000000000,,PAYMENT
2023-12-20 14:45:00,315318,3NKj4qeCn6sNKFhmetk1JVhTtWPgmY4eWDLTnnpRL4qo9acwyBu9,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,72,CkpZz7EFchH7gsPEuBhHsXHTbv5SaktUteoBdCwukvyQ4bd5rbmG7,0.010100000,100.000000000,,PAYMENT
2023-12-19 07:54:00,314950,3NLPhcmxKmr753PeE2qWBC2dQXmcsVvCPJ5wP36CPRzaoLyfnoRE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,30045,CkpaBuyUkywwovTbh6j8G8eUXc22UmmAPLaAA8fjDRC4rjBRnth2X,0.300000000,11899.758980000,,PAYMENT
2023-12-19 07:48:00,314948,3NKipzEEAdJVV9oDGaWsjUfXEt8ZrcFhtsm74TxpbBNARUt5f2Em,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,30042,Ckpa3Jyvw3iYPvc1F5NbKrHMQR8h7d5vZyDjD1ij3v5DPYDUFpeqz,0.300000000,99.100000000,,PAYMENT
2023-12-10 08:09:00,312596,3NKYxvPqcSk134otzASp27ouutddmbfGKFseZXPsLdpjQg55qXuq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,28788,Ckpa4kmNMHNxRCyUgdC9hQEhHwMePPy1iwv3MZk1EtCaAW2SGE2pM,0.300000000,104801.052890000,,PAYMENT
2023-12-10 07:06:00,312586,3NKxdDLZNTZ59s9W3T6mw6n9qn6jx9NukGCn9BKkubWcRVC4ryBb,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,28777,CkpZ61SznWfc1ktFcM2UzCvrkVuLawV8mfTgkSNk6CsUndrQpiBu6,0.300000000,99.100000000,,PAYMENT
2023-12-09 03:30:00,312306,3NKvL9ZBtMtPgoEnVKSQcsFVA9WUwLeJifQ6usQDcLjtw2rwGtif,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,93910,CkpZm6v43uCfjxa62aLxwsPsSFmCTYAYE5TDu3cwj4r9yJCFCAsq3,0.001000000,638.735768685,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-29 14:45:00,309566,3NKVXXdjCSPSkmyTb17tTQMNhBh12vMNyWyNbdi5QFjxfenQjP3X,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,27329,Ckpa2eL6vVrDUGgtL1K11msJndXaNdAhmMDHDaQWtkch1fKFQue5k,0.300000000,75149.100000000,,PAYMENT
2023-11-29 14:42:00,309565,3NLu6m9fARCkd8snWUTiHHBaftgcx8cuYeiYdfUkkUNEonaNJFzm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,27328,CkpZF4TfCEuw2NtwepHb9B1SCqFWp394KreJdJo2Aun3W7SuF6hQH,0.300000000,99.100000000,,PAYMENT
2023-11-25 07:12:00,308384,3NKpCKKReXJLEgGZdbJjLRjY7oknyw6gkaBDBBLw7hbBtJUA681g,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,71,CkpaCNVSYA1eUugYSvqvA6KuwTtUw5mR2GVQuVpdqosZNCcZcF3HL,1.000000000,300.000000000,,PAYMENT
2023-11-25 05:15:00,308365,3NKnQiaVMafSrjxjtQYz2FwENPx4Esb1fRMZCdwtbcYsmtks4kcn,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,70,CkpYT2SkaQrvHAaigmMdnUf6YfTTPms4LYLATumAyNRvaYMoti1An,5.000000000,75150.000000000,,PAYMENT
2023-11-25 04:54:00,308362,3NKxc7WHks5FBauyd63RogSBZkVwFHDaBivq9yLiuVR6RY7kRyku,B62qqqQnaSK6E32ddh9zJ19aWQ2XVzksDMt31z2AK6yXwrRXhrnVPAJ,B62qiz9STCVbrAtNukqVeXLjfkX9ZHL9qeibc9729Us6d6cTLWSLdmg,69,CkpZHTrjJaxxGAyDUZNjkDbP5tA4htc9roseSy2pSj54DYBGQSSWT,0.010100000,100.000000000,,PAYMENT
