Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-14 07:03:00,287403,3NLARBrsh6To3TxSsXmHuDHXGYNoQQdRdLG5JNEec1ev6S7uSGgf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,332132,CkpZZbtuSaRtWER4tH9CAi4EtCLu6bTrDQxpwx1knbSnSBVQEmtzC,0.001000000,0.035601663,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:45:00,283831,3NLra6LtRusemb8BWn52eCmLayrBij4DUYxKXLDNnvztpfiPTMvM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,320401,CkpYp81wXQ13dgd1antjm44nhbm3GLYvtFXqZ43VrctXQkmRKjnuR,0.001000000,0.044494950,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:48:00,279618,3NLfaNNtHduaitJ7j1EnNGmY2GkSdkh3eqbGE12HFNWbn5ghoxd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,308808,CkpYxQzvLhqEs9HBK7efjidaQsQktGcCRRCCUe3JZbvg2TCJmrfXy,0.001000000,0.041089075,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 00:00:00,274491,3NKgg6gKwiANEMvHrmvkiKyyWhBgByjtAmBujKcqC462iUtarGoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,297334,CkpZbRZtYzZ8Tz4AkpsiAFiHF3irb4PsqPkZyBHYcJoXubVuwdSqX,0.001000000,0.038512581,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:54:00,269970,3NL4iithto4dzeYwALjcodWRrVfqDdr56ncd7cFdGxmp9zoVN8Ek,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,286005,CkpYvPzTnLNgBSgkEnBHPRsP7eVxVC2XyLrfrJWUsWYqQqz5TNB8P,0.001000000,0.037261218,payout_from_AURO_Epoch_56,PAYMENT
2023-05-31 10:21:00,256395,3NLx6GnVbHjdpmRFckuSHD33pEhPjo6bQwJRx26EYG2P1kCQNnbE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,248474,CkpZzQsrXEUKY98jHGYniiGxD2VK8bN1VH37NZRvGVVjQXq7eawVR,0.001000000,5.068869832,payout_from_AURO_Epoch_53,PAYMENT
2023-04-29 15:39:00,247164,3NL35zPw5zAZs1p87m1CwfoC4s3Et26Y4iK75ac6VxANssZLi1sW,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,B62qmvsFUsw99gLgFyKkXdekUDcoTMWTV6mCAnQ4gRoDDGR4PnQ8GGp,3,CkpZED38Xv9CxnV5eX9rwNJ7M8ctsLaRwCq5Gn4evvu1i6iKZAjuk,0.010100000,600.152900000,,PAYMENT
2023-04-29 15:27:00,247162,3NLKgVajYqAXLRjhBKL1rDsQsUZ5S8rq2bFeEBvEyDXQNshML7Nu,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,B62qmvsFUsw99gLgFyKkXdekUDcoTMWTV6mCAnQ4gRoDDGR4PnQ8GGp,2,CkpaKmJhNMAh3s21Dtfm1iAdMWiMtzKkMz9QXW9QQ97cGttvvBALz,0.010100000,1.000000000,,PAYMENT
2023-04-29 15:09:00,247157,3NKhtN1edhmFHr437UhxFAFomB5TxzD4oLCTK33fTGeCJaJ7mnZL,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,B62qmvsFUsw99gLgFyKkXdekUDcoTMWTV6mCAnQ4gRoDDGR4PnQ8GGp,1,CkpYzyP7VguD82ej4xrX8UaoPR4UpMZyMvbSZDSQmLB2DhLEVPPZX,0.010100000,2.000000000,,PAYMENT
2023-04-19 00:51:00,244055,3NLGqYNyt4qL9tZ746aAUTL8vACe61pdmuy2fSYfNqM9kZT28dCT,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZfSQw3LFwNTKpM62yHWT8Gb4iKf4QTPELZw7ijh3NCG84cbKk9,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-18 16:03:00,243959,3NKztWRuMvA9FkBfY7QyCqaeM55vkbctQqdwRM32zUxzhhmE2pqo,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,18501,CkpYj77UtfGk7eUN5vvu9Jr7Rqg4VSwwSeaSaBcM3BCcRrrRhKmi6,0.050000000,599.693300000,,PAYMENT
2023-04-18 15:57:00,243957,3NKinnVEnUXRCzQ9hFmbqfwf363VLSCQBvaShy9kx6iVb7oFvLh7,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq9Lfvc6RTi4Ara1cNw3MSb89iN16mShJmwEJ68tFKyKxSriSVn6,18500,CkpYpGJSxn3eUPrpLZCq5yLS8jv96N3FQ7BCKvLjjkbSMyNUkQxzG,0.015000000,4.500000000,,PAYMENT
