Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-28 23:54:00,282736,3NLE6gZ3YUdWSp4zevFJhaMejdCoP31euJ4no96NYTGN1nbn6aMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,80289,Ckpa6WPuiuSCK6od4t3eCDa7sqAQ1vJU1eEq8n6w4oG4jvedgesz4,0.001000000,0.082559268,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,78067,CkpZZTVXAHKtEyrvrpVoLYFh3RkBBcVWuqiHjRFjaGmcKHbrao2cj,0.001000000,0.073950281,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:06:00,273602,3NKxLNXrmr46SmvjAs4P5GojosJXVPaGMr3xVFEpnJaXxRFbrQXQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,75855,CkpZbSf4Z1jndwRxekwosKntzKv65xem7dyWnJXqZ8ZrLV3tXUjsB,0.001000000,0.087246397,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,73649,CkpYTp59V58RTjQj6rjYdqVqrMucmXZAu8WkL3xLy8uKSDGZiwXrT,0.001000000,0.085307757,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:39:00,265082,3NKepgyLU8S9BYBJ9D3Lpj5MHaNqQMk2j8m1GnzZXY3e5ueULE2b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,71456,CkpYfSV6hUQiBfq9RuXDa91gTBDGMpXMSucPPc5Jjo14NZooTDR4U,0.001000000,0.086786526,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:12:00,260819,3NKRoJuXT6piyCoCWsSx3TVgcuiJ7aXouBqEiggEc3v45xGdcGtm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,69280,CkpYtnHmfe2rVaNywdM3p8GEaZN8LXtDdaMvXfJ2xsh5kh92Dae3U,0.001000000,0.086162207,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,67136,CkpaHmek4nR8q4wt8Uq7CraAHeGdtpWRj4EU4GG3kZRAcmoRk7GAF,0.001000000,0.087369234,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,65038,CkpZodMed6yVKz2LWkLWbkt3yXZk1rRhLqighA1TXmycGCGarMmEA,0.001000000,0.064089325,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:27:00,247772,3NLYknHRqTbPUnoDTPo6aXXhSDRefxtNQyvVJ6jKrfPt4Pknwn6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,62930,CkpYg83Bqk8GUqyi4uYGAFueYjYqNrR7WYZs1sFtNwgbdiD4vP65B,0.001000000,0.083299381,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 22:21:00,243463,3NLWWqd9FjRd5d4VMrPPngqM7R54X679ECX1qVEEMdFoMMubvNAj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,60858,CkpZVM1Tb8v7APpCjMwQTjCCKfiXZGfzvmd3t4ij7B2x5abLx4NnB,0.001100000,0.074080390,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:51:00,239168,3NKPsaLWAcah59hyS3Xw1hmNJt2Rx9eYsqJZXSKzk8HuTidLMkRb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,58814,CkpYYrwZN2x7RoiSeQwACnhs1kXJjeq1drCRVb9o1VFNLRswm7gY3,0.001000000,0.086192850,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 14:36:00,234604,3NKrf9NrHwumrst5riUPzJseiLS3Baw5UJDd8NFTATN4Y6jU7awy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,56803,CkpYwhR1Xn83cwZoyyATWrDG5bwDvw7iTJJcsyDFtCBfVJgoFjL1Q,0.001000000,0.077597531,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:12:00,230247,3NKGGYTxubPdkcaFcQejCGUkT4QJYtzBVw4L5H6RmPFX6dqbwUeJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,54805,CkpZWk5ApEgPPNxbTMaE4DoyVr45Pi3jykLLV5NHU186oVRwMh88C,0.001000000,0.080276267,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:33:00,226063,3NLvUw4FY5f4yRBsRubeqxvMaaWrzqr2vJPXA4PyKqEXhJXX5UCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,52828,CkpZvbGdocZB3Mfs4oJUvAZfv4tqLnAvLgNVEci1gxypfw2JgR8EK,0.001000000,0.055645829,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 03:36:00,221339,3NL1yqcpVKHSpJjPkstaDaEHTpZ5SPcv666Ejk5NkErvEHzztiV8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,50838,CkpZniLjQFxovJgwEZCF87DZpbMGQe7yR4fjqcFLdNg5rSvgGpzWM,0.001000000,0.068587108,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 17:54:00,217036,3NL8x8qasEc9agmb8b9VoiQWuWcFWUK7uCqpxLfisJM42JGyLDZv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,48849,CkpZCtZV4zBenCNbxchAMDRidbBiDJAGb3FyPA6LGSPkff2Gs88JN,0.001000000,0.080158496,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 21:15:00,212662,3NLUcRfxLkokqyosd542PeyPeFVbuowtHkq1QE8vi5YXCxbNggGa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,46853,CkpYnCkwS2giSqbYwBfcVMdT7wvwnhrmhdbwvuqhMq4vijRs5d8zn,0.001000000,0.097996294,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 14:00:00,208040,3NLUxWB4642NTmmDaToK3HaiMPRu1pJkJDvQTkUiXFkzKT4gnDzy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,44956,CkpYpMDp3KzdkYbCLmSp3cj9vAEMoLyqJq4u6RbNyPVmJJLbLrJ4U,0.001000000,0.073574346,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 20:03:00,203289,3NKwZww56wufgoMcpPWTGGr72Uv6HH32ECrVz4p3WxJiZHMKehKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,43094,CkpZpjivY2qk7ifRGL7znys3VJ8T2Q331bxdBFtPSzmgoKFERvRV8,0.001000000,0.089152192,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:45:00,199320,3NKr8NxiwhoxD64KMCoSMrnTXPWmkpQMZY5RQZ8DGhB5R7K3Q51n,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,41310,Ckpa44wibncxSTKGjEdy86NYhpZzTmdEskbvg3ZVqntnix9tTS8Lv,0.001000000,0.052917469,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,39495,CkpZMXJaepX6KnzgMqMrY7bPNEyKeheNh8N4aeJvncwmRECjpc2oS,0.001000000,0.075769511,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 10:51:00,189594,3NKV6QJioVdAy4YaLL8BC7ypGMH9oAcnVwF5rRNfSrM2LZax6LxL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,37678,CkpYXMeuwGvRpNgnQA97kVG7iSkafiT6EUF2DqhiqJpyTpK5CDqiZ,0.001000000,0.084209961,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 01:15:00,184289,3NKKpHeeeeTGkEQCKB6Mi1A84ZWKtvFvZ2bVskG9YLG2sLqDFJTX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,35925,CkpaCzRdwXisqLw9bvvMhJwUqmAnJr7FoYxgSpcsRd3PeshfDrvmr,0.001000000,0.060444512,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 21:15:00,179673,3NL3uK2XodRCzTKrU7G5FchXUCBLZDdZ3ZLPu87YutUxgr2jejHC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,33866,CkpZQ5DUogMqWpBr7K6SdfAHYmGSBECC8WFt33nCdW527PsCyKhEH,0.001000000,0.069133047,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:48:00,174539,3NLeB13EwtFUAEdXPqq2n8HZGMDofRgRhBEv6ENZaiQgmFim4Jns,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,32461,CkpZS2QeXxFUVoyPxvZnAQVt4zPUHhZ7owFnLNVxXSg2BL6rWZHKT,0.001000000,0.056553444,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:30:00,169719,3NKxYJfCdAzd3Ns64zGMiheQ7qsebv6qFAkNVKRPTuMZRS7eaqKu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,30739,CkpaK6P9keHykVHstuoxNiHq3gbnxZk9gL2gLCErqrbVGBHLzsqQD,0.001000000,0.060760908,Piconbello epoch34 0%fee payout,PAYMENT
2022-06-06 10:48:00,145269,3NLZX3aQttSSZpyr5tUhTBKntZquTZfWQngiQYnpUJe5WQvZerW3,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpaLBfETp1Kx5o4ijeSqLn7QBq5pQAUnsAbGkURbdFcDUBJRnEx6,0.001000000,0.000000000,,STAKE_DELEGATION
2022-06-06 10:36:00,145267,3NKwL9hrpYTuPRonaK8E9aYscgkL6qakicXnjVwiNVVEHp7mzs4C,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnMgHJwK7t7uCwnxSwbbWvBzKLhFSdp9WiSVuWHmGw1swPGWY3TJ,64250,CkpYoitsJNxM5zARzv8NMaH5RW6Zsp4TGRLp8nmxGGkaVbUtoZLDC,0.001000000,9.500000000,,PAYMENT
