Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 04:48:00,340180,3NLXJjarkgEYitrQ8Lu4SGVBfRicr6aCthYb96Kmi6u7M4AWNxXa,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,4696,CkpYiqn9pjX6t6jDm8FtJBcdfJfYAxwmdCtn21gHC6NWCEuEtYVUJ,0.250000000,176.679006594,,PAYMENT
2024-03-24 20:12:00,340087,3NLeCGR2t9VqwAnokiW71n4N1gz8JETU6DU7JX1KpsNrvsqB65mZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,481945,CkpZHao19LYfFFRQ6bKJbCg3LwajD1jXteQFDnsDionPP6RZLXPAi,0.005000000,2.294404281,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 18:42:00,339017,3NKmaVoKkTHJEwEs2PEMt1Wp9CKngTDrJZa3GeATkYz7fZZ2PP4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,477703,CkpZhxR3ScovGkEYzmpPkHbUKStRy5rWScDmsLAP2wgJZoTWJWRgi,0.005000000,1.862321838,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 19:15:00,338228,3NLcSKY47UeXeXYBDrdS6NuBo5L8C538tZnq2G6vszNCbkA4BYuq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,473274,CkpZUqfPP2N64pyDY659cy3Z3my74ZeAEK7vknqShwNz3g49tygD7,0.005000000,2.118649235,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 21:45:00,337202,3NLdWWedcS8fD5b9EXZAuWj4tfHKchBGy9CDkdaWiJT5k4b4a2e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,469013,CkpYzY5MfYEXgs1reRdrxACTw2EGarduV7WTsViyMXWT1DYV2ScDY,0.005000000,1.840805714,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 01:00:00,336538,3NKJHZdZXzbE1RqqtPWhXzyxXXtY6o1vUm96h4zbcN1TfTXdVfvt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,464516,CkpYy1hLfA8qPrXUKxKEB6rnHdQ7K1o6Se3tm2SHpQdvm8NXhRkwF,0.005000000,2.329099577,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-08 00:36:00,335913,3NLAufzT6zET5kLUrJetDevCyGMTfvs94JrCB9hyR9QiwHbJzCFr,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,5809,CkpZVMBvPmzKrSKJqQ4DXV7Yy5p1MRTTiQ2CnJsuYJj3kY68omn9e,0.250000000,116.877697292,,PAYMENT
2024-03-06 22:57:00,335704,3NKoaQoG326uviwmaX4mHtyHjM1VVpsDqBnNn9SWYw5UZtx3PAkn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,460502,CkpZdHXB16EnoHC1kALbG47jWfKkeLDJppSUr6y7rr6vMkMEaTbq2,0.005000000,1.641410042,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 19:51:00,334855,3NKELn7v5EkBwKgqNrBve9ZPsdWSVwFVjMbpzGbY4ffXoPHJT4pP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,456126,CkpZRz3FP8LZ8SA8SdwzKUG2H3TEMTRZSutVdhtHTVmgKU876SW47,0.005000000,1.814626211,MinaExplorer Payout 309 #334783,PAYMENT
2024-03-02 01:24:00,334373,3NLpfsHej3kobyzt14eMZseAHu6prRuKu41jxhhMm21Kyh9JJp3u,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,5686,CkpYWrwHd4zRqfYL6BFukTbupsmDuEebi2wxhT7rP2SZfLVxNLeyC,0.250000000,38.385218629,,PAYMENT
2024-02-28 23:18:00,333826,3NLYZbnSeBB6coTYT4uCdsfhR3sT3NWdnq1BCR2xmsaWJED48n6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,452073,CkpYkz6qJkHX7GFGB6npWfz6gbCbB8xPmUe1yBnFvbWeSQv2RrZJX,0.005000000,1.499382963,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 21:18:00,333304,3NKPUBcFkWmk7bUB7zFSLbVxQQ2sY8ohyDnnubQNtCDQqoNLcLfF,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,5677,CkpYRi4qDgPvn2LmJFsPBpeykyQuPijH2wSVEgCsu1KvqZM3tTe8U,0.250000000,38.087000000,,PAYMENT
2024-02-25 22:30:00,333053,3NLhNJ3MFMdGDBtPX9kRipBG14MxwAN6CFMn5MATdwhGksu8KQvA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,447641,CkpYyq6E14UsoWc7hCuFYbiK5R8kPsHBPhkNJeUmWrqijQhzGFfc9,0.005000000,2.249383588,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 00:57:00,332108,3NLPKyjDBJdAWwWCVtMLNxmEoynDatqrRpZYaRE6Li8YxfUuFqnS,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,5584,CkpYmGcNg26YThwyYXvTxhsGT8hn29BJuhJTmuUduKjcAx4t5zQR4,0.250000000,78.182187637,,PAYMENT
2024-02-21 23:00:00,332093,3NLYXcURs9n41839gMGMieQiymhLxLWnvpfXhKXqyDVWohgYWkvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,443626,CkpZ6AdhwRt3YnssbLAcRAiECFEVDfapzCySmfBQTQdvXHGHvSPiQ,0.005000000,1.382340052,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 15:45:00,331210,3NKjZs6XTuhsKYE3TWAeQ9PMEbNQVJCzE4oFNyukPDeB1vDW8wf9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,439404,CkpaBG6FSbmf2JwLVc4SqdB1uxuDagHGuveaoLaFJEQAghRZzTjwF,0.005000000,1.585660922,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 19:48:00,330161,3NLtppFVzqH9TphxFgFTG5W7FPKvG4FcFjXNQj28b16aPTTPovdE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,435368,CkpYRsfraaQBVA2tLiAsAGE4i9nua8m2sTETvoFEoHSMd3wmLMRCb,0.005000000,1.356680203,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-14 08:00:00,330025,3NKqXik4SrhqvhDVTuDwhkMSzCELPfazW5jeeY4BNv2Tv9KAJeD4,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,3976,CkpZX4GmfGktpxbcGJBiQmhrCEMjFQWHaY8oqvJaYg7nYFs57Khgb,0.250000000,72.204780312,,PAYMENT
2024-02-11 22:06:00,329368,3NLeo3WWDtZFaQoPvLZym77M6iP2qwDfqoXeTPp8TddBkfZtgCAG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,431048,CkpZazgnghFT8pRcbe2ob6FgDfrJzxYQNqNudTdzwvEUymRtduTy1,0.005000000,1.946948785,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 00:06:00,328397,3NKiKNB1EDd3b5wa1f7WteH5u7tSidFzNc1fidMzjuP3nCvWs4tx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,427237,CkpaFnFF1iFqQw9D1eiQJCvJ9NEZAQ9XHLp292rj8rbKKYoMce5iJ,0.005000000,0.871279516,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 20:09:00,327578,3NKRhKvoDgqnVEgnnPZ3N7WA8VMN65RGxYrP6ox4dAuvhNQnpbPY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,423246,Ckpa3rSTKPE7Je9e9iunoyhfPv2i3RtvQ28DhhRdbAb3SAaXmsQAv,0.005000000,1.448304323,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 19:57:00,326433,3NLRoQMKNAodwSDM1n5qzH9iLfrd45zoa72i2UZHD5LFWTYPYYxe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,419518,CkpaGESSdV922T3ZrshiYftHMiedhkAFCfxG4EFDFUewon812pv6R,0.005000000,0.920285484,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-30 01:12:00,325922,3NLBLHdB7snCiGnzk2tgn7FUu6D3cuoYUrXUv1dZkB19GwEVKVLP,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,5382,CkpYQgSheo5Ra6LNKPaofxtxAjKFsRo7AyBzk66z7HCYva1Man4YR,0.250000000,81.186154343,,PAYMENT
2024-01-28 21:48:00,325605,3NKQm1J7kUt6YqE1uxtVYbPFPHXPqQAqRb7t5QY3pyPEeGwv2yvr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,415498,Ckpa5sKjKu5JwMFnbMdyK4V4TA66S2XKvYQ7Mxb91GvP3ANdicAB6,0.005000000,1.441570554,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-27 16:39:00,325279,3NL6RgyeNsCRsngBX28ZDywwYAVSFxENmdAAJS81NN4yWfem6T1D,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,4966,CkpZdA7qNnrPeDMtGzXtY9QYfnrBq2MqK93YGeaajY2Jj3AFi6Ydi,0.250000000,50.136736554,,PAYMENT
2024-01-27 05:15:00,325133,3NL1Rog4gchNhcfBKwuNuqUFx6nqvyYTkSfsAuGtiA13Fu5BCeDS,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,3885,CkpYpr5mEAafbRLz2VmdVRvHgQdGwmVroopUavhjgQU3KpPMJ8evc,0.250000000,59.252506837,,PAYMENT
2024-01-24 23:48:00,324549,3NKZ6fhKL5ns8kYaF4txDK25raGJwWj7cZL3A9CrNJvRXWqNETvL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,411673,CkpZEwWEKcPrAkq6ZpNknXzVUVNsd6SqZT2opaFrjuoai6GzwzaEd,0.005000000,1.023773006,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 20:06:00,323783,3NK44hnTkDuZeSNbp1ZsxReK6xjgkPxraTdEu9N2k9c4PNHPqvqG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,407783,CkpZdBz1j4Uigb7JJ1fje55joV9YsWsx6vjkmj8DXv1j9fr5dt7Tp,0.005000000,1.117157527,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 21:27:00,322646,3NKXDHF1izuuSS9527ZXCUrPdaydZELM5FxcxEs3ZYEyZ7z4EaeP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,403990,CkpZcrMSsixfiME7UhMv5AdDNEHZUouizoV87tdSj5x3Wv1WkBYRA,0.005000000,0.870199179,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 00:00:00,321834,3NKyPPfxrLpPAXCpDgHJ2K2kAb9d8KhwGeQUVgjk7h95Zg7JxMNt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,400092,CkpZMB94K3TxGHQQzckuSDE8KKjYTVjuRonoFrd2dRfyBYh5H5otF,0.005000000,1.078774364,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 00:48:00,320851,3NLbkRdvUnoApSYHYpFgv7YiiWxMhi8vjQmE6jRiutKn8tXmME7k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,396188,CkpZaVNTwa7MLGhXt7zZT84MekwybeTqQMXP8aMwGF1PZ3mT1xQPD,0.005000000,1.168824838,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 08:18:00,320202,3NKjKDah79R3fPNN7CghBQmMfDXPLGDaovkJq7heWqWWfEpy5L3r,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,5226,CkpZgBsj9TSXLZ56AN64QPKkEeTHpomfTn1EstGgB4e9sqBZ9KFuM,0.250000000,94.646959851,,PAYMENT
2024-01-08 00:00:00,320121,3NLYYLDT4mtx9w4NawZQomUgyxCkp9KrAmA4nxvDJD1rjP6Mj4qq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,392207,Ckpa26bHde3SH8WdyTjMFyRH7deGYtrauD6VMUekdi4esPCacwXEL,0.005000000,1.036209276,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-07 18:57:00,320075,3NLEssmincFdwuXVoqTLmo9xd6E5F7kro8vhC82JZngL2FSXFZYF,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,3731,CkpYkrmunW1To4EhNs7hqy1KPao2VQ4Zms4ZsF9E52DMo76Vw8Eys,0.250000000,84.778485902,,PAYMENT
2024-01-04 20:39:00,319260,3NKGuoUDJKxqUZLVUS7pmAeu8EkpL8fcZ7jbLaikJiotP9v5uPU9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,5168,CkpZcFG3pUwiLqUkx1VmoXxr9C9NVy6Exz7zoXZsJDGoJigMX811Q,0.250000000,70.333402358,,PAYMENT
2024-01-04 02:27:00,319083,3NLBZCwUSFoCYx9hsVPFkUtafDuXNHKADqNzsuv7n9YEQvyqDHaE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,388390,CkpYp41YapJmob8qT36Jgm2pdYkvi6XBPMg1uwcJFcpDqet3W6yur,0.005000000,0.999246437,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 20:51:00,318185,3NLDyDNAZyEd7Fc7JKNtYSZGvMXxRvvkDypokTqqtqUqWV2uWdip,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqtjm78pYjue66PLdxQNfaGyZitGA3VL9B4GxHRzmB8VMazckjUf,384579,CkpZ1cTxh6p3S4Ug2UaCM3Le7bFAs2k5YJZmMVGsTawzybsCi3kgM,0.005000000,0.909928694,MinaExplorer Payout 291 #318102,PAYMENT
