Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 20:15:00,325590,3NLWyEqn2j8EutXRs6hoRa7bJWpPnjBYCV8Wozj5R3FYrovutPk5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,414985,CkpZ3MQ6tQrPSqcQhXeUCPGeEG5QqjXhBkSZugC9cVvLTcd94AMqi,0.005000000,3.266726413,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 22:30:00,324540,3NL5veZfba3v4gApiuNmWTxAcuYv6yvzdALmcn1oBg5hUqniP3Ju,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,411136,CkpZfQLrhJqZwb6xKB7XK12agWvKLMZdmFMhiHHtzZ1XTPduvtZcn,0.005000000,2.383285777,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 19:03:00,323772,3NLaF7rSi8TCqkc2aJ42LqfqsVY4qHksJZuDoBoM3Ao3QopWcgjx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,407204,CkpZWBvaMoDm7sxGdGxzb4Av8UtYyjNFcdpJuAv8YsPyvGqQWBdLW,0.005000000,2.902030572,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 20:12:00,322631,3NKmSijVmDVCi2zuWyouQjYdbQi1cHbdnrnqbCeaHkkNi3y2Ys2r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,403411,CkpZUvDqDgVXCnHZSPo23B3hrNsNKCkE5fLE7mpBnXb3rpA9RVHM4,0.005000000,2.260508965,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:24:00,321858,3NLmdw9fJMM8FcwzbxJaA75A6SetwnTMgaD9DBu9qWN4HcQPdizF,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,B62qjCno68tjha5keSaicbpgbA7qaw14wkNBMnwVvzLDNsY3aRcQREx,11,CkpYQFm9NLeHgJDdvMNbnErNfcQbN5pnYWwrgagxEYBYWxPBtn5MV,0.200100000,1001.500000000,,PAYMENT
2024-01-15 02:21:00,321857,3NLu5L8bkFN45wpGSy22N55F81iJo59yDZ5hFbihfMYxzoXURHkC,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,10,Ckpa9gUW5bcGv8hPUsYcc6GovjYLS2kz8At43q2UNAX9YnbyA5eC9,0.700300000,0.000000000,,PAYMENT
2024-01-14 22:09:00,321818,3NK9V1oC8N7AisXFBHgthMCWfMg85digJHFLx5JiFHLaHVxwvgSh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,399513,CkpYf2jGDwMzninz1hKFreqDQcTmD3FWobPN3xAW4wu4MMgxMv1j8,0.005000000,2.802322957,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 09:24:00,320938,3NLsP8GjATJYwti6MzWAup8PFhQJGmspVD1VVx1K3aA1LUJQxDEU,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,B62qoGxte3m8z9s66ZMBdW3CseeftnWRmjSCSHQeD5wpAfp2hgJ6NqK,9,CkpZjCJNNrc6cc4Y9FnBksgG19qsDEm9x7pj9go6Z3ub8jyfpphnF,0.200100000,321.000000000,,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,427519,CkpYXD6Nz8S7peyPZU6cV7Zd3fFTjBHrreyBocnkXRsC9Qi9txjrK,0.001000000,0.155250042,payout_from_AURO_Epoch_68,PAYMENT
2024-01-10 22:45:00,320835,3NLUHugY3sxW7odBq3vrrCBm23ZrNCccPxJfmu9bgHS3fAj4KrbU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,395609,CkpZMBw1gUzG98CWGLU5bCKd9ouZCYaQ6ACKQ13LRZjMcBaMF4aHo,0.005000000,3.036246284,MinaExplorer Payout 294 #320754,PAYMENT
2023-12-28 10:51:00,317278,3NKGLjFuWkkxf9KqsCDG3oQmuwWKrbPh3eUQY48ScF59SEww6YGv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,415654,CkpaFkiwpXbTo6czMwcVRZHFHzjj43HqECpqakaHeLs7q4J4AYFrD,0.001000000,0.069344593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-21 12:18:00,315549,3NLsE4qU3nRsxR6r4vENeC2GMWcJpZCdfabnKihJ2m3FYGsSikET,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,8,CkpYVrffEAjxYyGZ2W9Hdq116nmohriWM9h1xcKAG5WrSB2h6fsST,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-21 12:03:00,315545,3NKBoUaLMyQuaDKRpcJoLV6iJLLdPZnNFB1P73WeTybeQ29t4z3V,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,30515,CkpZThHSrZEw5TJFimba9i9hqrJVe6o1C19Tv6iMdNJktsewKYjtY,0.300000000,1287.213600000,,PAYMENT
2023-12-09 20:12:00,312462,3NLVYT2NerUSSkDAVkNj7hUkJbESah25TUBh8FJN1nma1bszwaU9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,395304,CkpYXnoKxnhpJqGNbcRsiRSEBVVBNRm2pxCN4VmVyAzkXD43C95ri,0.001000000,11.827148005,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 13:12:00,308202,3NLadA1H82Kjw2FQVqoeHY7kDTxo1KrAg7nMFVuXLAXGvCwYeNZk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,383582,CkpYiqh9tUKGFwVdvoAcAns2Tg3XVpGufwrNvkEwaq1gR4ne6QBYk,0.001000000,11.552176768,payout_from_AURO_Epoch_65,PAYMENT
2023-11-20 10:30:00,307027,3NL3uj7EUQ2pv2WSX1bJSTCWY7uG6E2JpVprCVbwSGhHPC375ETZ,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,B62qoGxte3m8z9s66ZMBdW3CseeftnWRmjSCSHQeD5wpAfp2hgJ6NqK,7,CkpZDwApTDWuQ2gU8xaBaYSeXL7UZiGLWGQjqB8CFM4yfTGQ7fT7a,0.200100000,1610.000000000,,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,371126,CkpZtuUtpqFpsy6GLizfks1MQ8AZzFq3StURLoqDkzEctQcHY3sue,0.001000000,12.295525504,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:06:00,299962,3NL3b3CCsGFgqmFySdeqFtPE1SmKQDFHesrQhESV61EGWnyMPN48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,358885,CkpZGLYyQLqt7y5yGpwLSV3sZMENKYrfRpcD9nXw8TVGhSRkHnskJ,0.001000000,12.495385871,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 09:06:00,299675,3NLoSm4CBGx1Dnhbw4uMYUFrTRhhsZ9Es9kb1nwwWeTHimUahsAH,B62qqZPCnAMZudgcgWKWvqqGf5eD5ESBDjNRPnxi7EmzXwWdq8Ri8J3,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,115,CkpZH1twGtVTnsVfYy5Ryvdjfae7wGNbuq9zbnmJcgssRCBmQebsg,0.300000000,92.746260000,,PAYMENT
2023-10-16 16:42:00,297071,3NKeTLFf5kC7YRV1j11rrsRQzXSMXdY9CnLawiLTbbNC35Lr5Kz6,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,B62qoGxte3m8z9s66ZMBdW3CseeftnWRmjSCSHQeD5wpAfp2hgJ6NqK,6,CkpYeh83HZvecbCWpmvXtdruhj5vcmnFXAeXM58yw6H4yhn49zFT3,0.200100000,306.000000000,,PAYMENT
2023-10-10 23:57:00,295403,3NL5URyt78wyA36PUy6kVaqXT9AUQif5gLgFYtMayZGPB44wkk2V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,346362,CkpZbqtk8zYcdaaKUttbWUrHFYAF7t6JoH6pqoKk2evwK7qGXEHwY,0.001000000,17.670612668,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 17:39:00,290843,3NKgkUQVwpESxHPXPmwwGrBnEqjKGiDAT9UJUSW3eazXVCe5yHC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,335882,CkpYRWo92gRREXRiV4jrRByNNJ1LMrjT9itVMgNVpepuFZn1awFWU,0.001000000,16.670285159,payout_from_AURO_Epoch_61,PAYMENT
2023-09-17 17:51:00,288459,3NLXrygJLU8bec3MqmHHcTsM4pyn9KFHKYzkuGeVcJKxxAqgjSrT,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,B62qoGxte3m8z9s66ZMBdW3CseeftnWRmjSCSHQeD5wpAfp2hgJ6NqK,5,CkpZKQyKBy2dHaH9nSVJnbhgv7z1MbZUoahYF2iSdHVUfQeezREBC,0.010100000,500.000000000,,PAYMENT
2023-09-12 00:54:00,286780,3NKFLdUKrZn6ZiLmj6KRaWQKzVskyA6KLbtZDgaoXHjge8PmRZXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,324128,CkpYnhhrKSnb2yvAqEVAxiMperNsxBppbDiz2QLnSZKFmQ4qQw8tP,0.001000000,15.363121474,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 06:42:00,282294,3NL7NSWqxWagyZc9MUFhS5zYik2gpr5AXC9xPzfAGHnTPXqkkvBX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,312467,Ckpa9ZjpMVqoT8DzKL5jPoKo3E5sfsvXxv7DxeGFK7u53Vkq8PfSv,0.001000000,19.201840548,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 10:24:00,278205,3NKa6SZPkmNPNEs1x9nC3QqW3KVNVomga2MpJjoYLygTNNTN6BQt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,300962,CkpaKNpfwsM7UbmuNX4rzVniGqHCsFGVYBJkA4FzaBSimSVFKbCgR,0.001000000,17.734033277,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 21:51:00,273637,3NKdSet813KKCBY8bsbxxSAQWGizujS2byPsfJq72iihEb3zpyj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,289595,CkpZy4j7QegEB4eRL7wU9mXPKFN2t9pgizoeiNiBArB1DFFh4hjph,0.001000000,16.502305505,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 18:42:00,269115,3NLoWQHMHozyz8XF5eW3szK6x9V3zz3cwSVjJ29BH7axR1EwPvM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,278338,CkpYwubBoxDw74pXygeyVwyJAMhyJrq6FpXjsJsEAmLpkMxYEGCYR,0.001000000,15.832603644,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 17:45:00,265004,3NLDVYXTc1CFw5BXaGERfdfBrxXWae2G9FVEozY7QfpSDqcAydVh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,267974,CkpaCvWFXBDkDHUP6GKZdBS1diZjawRTKQMcLwFHgQqKCNg49WW7r,0.001000000,15.756161258,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:30:00,260435,3NLwhPX2HbuRGzKjhLYMLg9FjNhYatwHapmchDhTqvdhtAWAN3dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,257160,Ckpa3UrHW1q7h9jvJvJVpZLrSBSr9AaAeSzgeMUyd4XfR3VP1bVss,0.001000000,18.160918425,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 20:21:00,256235,3NKjXom7e3C2ok1ABThGaZ83EcCQWSjgmsWhdQhbCEVJyAF2ihRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,246446,CkpYh1V7n5zXUfFkCpt8TAiF3hcqejVoPgvFVvDSSCKnLsoB7YVHp,0.001000000,17.672825131,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 14:06:00,252879,3NK7e4KU1XMMjRmRLQHfmvFEpbUHPD8pnxaSFsNxEkNRvpMYCFo5,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,985,CkpYrvuc8K3zDNjaCrbGSbMW3ugiUUnn3sGEqmrLK93kypZvpFQJw,0.001067260,0.000964300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 02:36:00,251646,3NLFQacBNEudYVftZZnwrKQWbwST8BLbtJsns2WGEzL1CVyPmy6M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,235902,CkpaJQWB49WrYvB6YXurkarKajfNtToCjCgoVPNTqEo5F3hkDN5rh,0.001000000,17.944660805,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,225617,Ckpa8bbZ17pyhUNkJtYCSMh9ebRZUySjoh22LdLegEvhX4wU4d47w,0.001000000,15.158693835,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,215664,CkpaCCURhuVJXAzBJma1iWXJ3c4LFH7GyoAzjVj8B4eHBK93RL9bx,0.001000000,16.704366177,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 23:15:00,238846,3NK6k1FShXMesXDQzMiRsPWYQmH6S7VhYPwBKV3Jri3dKuq69sYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,205984,CkpZugs94XMbyREBEPxRnuhgLfmJdJC8KVGCpDopZt6XiqJUJd1d7,0.001000000,14.597464071,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:39:00,234308,3NKisguxQo4GsUVBe1tCx2JA5zWrEmkfqyDkTCH8dCEuYNbGfR4z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,196682,CkpZLjWLvTDrLQ7DLEM4CndtNdDxT1XRpBUS8vHLVNRUNeobURKuM,0.001000000,17.073032502,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:33:00,230051,3NKFxxiFHFxexd59RqfHCKh332jo24YYPBCdgUwPaMoc3wMnH8GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,187941,CkpaGCvhm2hGj8ox1tpQ7ubwcY1TyX5FVn5R3vWXQQC1nqNj49QXe,0.001000000,12.083215835,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:06:00,225494,3NK6vUUMwMRAx9DykMKBjRgduZkCH9kUEsNVnWzTUsZhAPDirapc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,178968,CkpZvSgExTgYrP3w2HGZ9H4LaV1mWjtZi7q8dyq9d8tNJ3VpjUp9P,0.001000000,11.730454271,payout_from_AURO_Epoch_46,PAYMENT
2023-02-02 09:57:00,221691,3NLABurwDgLSKGvR68piGBXUHFSC1cEv3TBPDh419Wtky6nW6YPG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,3756,CkpZihjLosQAUQgnQ9XnFkSGRGKta7py9GsbRyzdcREQFNUEF1Ksj,0.050000000,456.162880000,,PAYMENT
2023-01-30 19:27:00,220935,3NKE7uJRwnUf12AYRq5KYFD715eZejeR5dJY14xfKFJCKps3Xstt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,170177,CkpZfrTqq2BRLgGe5LaENcTXddrXz2KyzNZb2cF2P7EwTLTqsX1nr,0.001000000,10.869633393,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 11:54:00,216720,3NKeDSLqiQ3QokWp67EAHGZ2YPsQ25awrpBMTemYPYTTV5bJ5H9x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,161671,CkpZjhGnZYC7J1SQa8bbiUFdX7xUEnAAkstS8TzrLffdtwmMZQ9fg,0.001000000,11.991485945,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:18:00,212141,3NLGDDRFUZtSBwFihP9yQgc8r6K7MzjiXwyvwhLLsto8tkzBAQdL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qixnZRCou2ZjwEGrUc6Axh7yCXZ7NBTUKXk3EkYxTo2H2GapdpvB,153452,CkpZKBN4XKqvQxQHSvQ46UJjg4sDjh4sMxKsD4UvyDkc1ihph7zGf,0.001000000,11.889416864,payout_from_AURO_Epoch_43,PAYMENT
