Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-08 18:27:00,328576,3NKQWPTfFawTUbvR8UmKcvdrtL8ni48XKopHjfBgkfSqheNuraBe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,448927,CkpZiPEtsUBp44gkaaEsokXmVGrY2R3SVTD6ErjxzFmRhJtvvyFFw,0.001000000,4.078524115,payout_from_AURO_Epoch_70,PAYMENT
2024-02-05 14:45:00,327801,3NKJESLb3C73mdANVwfNUwAxeCkEsBFBe1HrJRCgsVCgTBCfZBsc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,39925,CkpYvoJnGEjcgZy3Yx2WNKWwwnJcHaoamRV16nQ3Zgqm2ekoYdPKy,0.500000000,826.052645750,memo,PAYMENT
2024-02-05 14:18:00,327797,3NKm8eCxhdzsZfuD336oSFsccR9mwzffRgpVwpSC8WxvZPVLDJ1f,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,39924,CkpZaX18vKd5S71twMfWmAYyZnDYdctnJy3s19kZRNoTbVbDSdjt1,0.500000000,1644.564746330,memo,PAYMENT
2024-02-05 08:54:00,327737,3NLtFsuPkTYeayq3Pd9761Ux59Pp6WxACeEj3PiSAWACEwrQBtxc,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,27838,CkpZUyKk1XQmdBK5jfvCLYM1DXyBsSuVEmmxTHQe4VX4bzhL2JYBB,0.050000000,1173.222089790,,PAYMENT
2024-01-24 12:09:00,324454,3NLcX329q1TeSaVJNeWyD89iSB23AKSSRdZA2t1ecY7P7vCu2eDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,435770,CkpYcmdX8ptfnktUZNxXRfrhsE5rtHdVohLTGmg15dyvift4JpWxG,0.001000000,4.573012464,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:03:00,320594,3NLMgM266YURL9RHjmUvvVe3RRzsXs8Z8VKxSEXusDy7c7wJBJnb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,422829,CkpZuC2qmoE2FcH7TbX1injeHGRMfYUssFVWmMfNHPJqsA8kqyWZC,0.001000000,4.578080657,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:12:00,316946,3NKjXgNU3x4YDntHcvFJpyeGHzyjfyx3Uj6HpkdNmAJy3Fer59tw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,410019,CkpYVGyRN5a3PKzJAww7gGrTTydLh4CxwfxdibxhuDotcJjCyrnYk,0.001000000,5.027813912,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 05:21:00,312568,3NLgfkyCWvSQDRwWVw13MHvBue3fddgRZ9HPzZAHcryNojm3ZpRF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,397355,CkpZJx1m2F7wMnhdCq8Xfm7AxPcH4ozFtPCN2wHMr3tZjJZjJRTZT,0.001000000,4.147652782,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 00:45:00,308318,3NKXvhahpgrhbbD4zvopNRJNysaazg2HKfvypEDTMkf9rh9fwL9q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,385454,CkpYqZqt94XxgJtoJiJgaVVGknvHS6w8C2fJFrkNFynG5Ejf3KRc6,0.001000000,4.305467743,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 18:18:00,304339,3NL6G2gz4spbo58KJo9N6w9Ui49J3M2nivdzx6zrWh65TRiM9peb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,373412,CkpZ2dLzDgcgyHZB9pQRKVFsBh7rMxe3u7Np17kCeUjyUgQx3yUgD,0.001000000,3.814007235,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 01:30:00,300080,3NKsJW5utLXPi3aCu6abC1jvw3dJ7GpLux8xm4qYcb1FcuvWgZVi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,361142,CkpYzYphZcnuCvTPRqTeYBtnpDjcy6CeyaZNLWSRrgAVbT7uuh2k3,0.001000000,3.883966452,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 11:36:00,295540,3NKzqqSdQuYeykZifYGt6TcmWzAinfyKBmjyB46xKorX1R3LJHsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,349013,CkpZbqqJTWWbLKpCRSxMJBTMAjcLPE1Jvxfsh6WoE6zNxMDVCPdPE,0.001000000,4.283998101,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 07:03:00,290987,3NKCSL8RcrHxzmC5TjSEL5SAbPfBdVQS3HnhFzT5BjpGQHSpYfhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,338497,CkpaJ3uajeGPJezzEFTy11JFJGs6kQEnKAv89WYPr5V165R4rEvJG,0.001000000,4.041482385,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 14:42:00,286946,3NKstpTDUgSad1moNXGgHE6UpzxMR1mf7JZdSNYCTmat7MQsXNV8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,326722,Ckpa1WLUEXotSEZp4x3mCmQqxto9BzHk9sGm5GmXto3go8rTmVeVc,0.001000000,3.724578416,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 01:39:00,282752,3NLd2auPA6nuMBuYHyxr7Pji74ofmaDENbbKvQiszvaPWquUnDpd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,315025,CkpaDL2bJo6FCNhcQHw5Pn3hycC9HPwEi9RGY3vrhLWfYaVb5XjbC,0.001000000,4.655224196,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 17:24:00,278566,3NLaQ956FysUeU3BzecKZsgNzd9zSx7ABucJwSdz7tWky38Q6SWG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,303497,CkpaGCFNV8ARhF4N8AKja18hDBnkfkUKfT9p1Tgh2Av5C6SRDtfnW,0.001000000,4.299377168,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 19:09:00,273865,3NLBgfLcjuFEjrGhVJYW2M9zLn2Jpzc6qir2XJUCBrHtYhRRxKom,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,292079,CkpZ4Kdvak5dk2R4iZVHYNhQGUrzMFf324UAs1tkeRjMThUT9o3FY,0.001000000,4.000654550,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 16:21:00,269370,3NLcz6ycN8nkhMuYuthapvusxL4iWVCm27cjzrHwRYR2TC3zD6gS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,280795,CkpZt2aASSMHTdha6LsDji5m9yHXCsYW8oayzfE4Vpy7LVtdWk1e3,0.001000000,3.838052615,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 01:57:00,265390,3NLKA8wSU4gA853Gyf4cricdKs3xozkcSFN9eNQ3SrNwX5rososm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,270327,CkpZWTW4q7xxPuWs6DHbCHmSD7ZpRZBR9BLkxkKX9ySadLP6bgrra,0.001000000,3.833930574,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 04:21:00,260693,3NLDMFUtnYiFugQ5qNsYus1oi5dhNL36VQqRWcBbsDYYUWoyVtdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,259471,CkpZbveL2ZvvmjbvTiSogSQZXXe366iLWU2uTyykihZsE5q28NnG2,0.001000000,4.436228446,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,249744,CkpYubvvvNfvKDp9EunrVUekspqqn6kDr69aQaVhki6tA42BR7LjY,0.001000000,2.330702762,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:42:00,252012,3NKhbjVcUeBLQvxpQ12w1R2bqAPUWUGojnSL3ncQ3AGdCNo2kthn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,239171,CkpZdedwut5NTEvKdssDdZiPF5XSxe7UNVuWcuZM6uvEiMKvWhzEy,0.001000000,2.366327323,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 13:21:00,248265,3NKXkTwpiNEGiN4U72v4nTnVw7xzR432cfdSyTcEJQQFaGvwxxCj,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,20361,CkpYcoBwZzB4TiWNz2erxJhNjEsQwUGdTS47RRHWbxE4A6RAHpSh8,0.100000000,238.061200000,,PAYMENT
2023-05-02 23:00:00,248088,3NKaCLd9E9tGPoPrBQXWJdNhBEN2th79AHuxcaLbv2KDQCk18fFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,228752,CkpaDXqWcqYTfL9r8nvETwttXeDHi1djq8BEkFz5Z5inxxoQtUK4d,0.001000000,2.006237482,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,218598,CkpZEsadKLRy8nGbXtjyMWYCCPK3Zd77A9xzFFCx75qcndnbzL7s2,0.001000000,2.229176246,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:27:00,239533,3NLxVudy7rmEPC7gDDc17DGBvw4XvxqBkUC8aw9VRyMaaBXfxjRT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,209682,CkpYdn5kyTUndGTTfE27QJeie5VoEqNJ1VCDjENvV6xDixwrqbfxJ,0.001000000,0.928598438,payout_from_AURO_Epoch_49,PAYMENT
2023-03-06 16:36:00,231345,3NKCT3YN5WpFaaDenMbJNwoYmHdUffB9MfbSWVKNisPsg77GZeRr,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,10020,CkpZpnY1pS9hcLxfmufiBb2KJeZmNcJ3ABUURKbqSys8ga5vZpLyN,0.100000000,144.255100000,,PAYMENT
2023-02-25 08:48:00,228546,3NL9tkyVcB4wein37xzczDztXdA6Bu2t4k82tRZS5rAxiyRAmzkb,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa426rK7mBQ22voYAKHtSY3RA8ZcRM8FLkFqSibZSme9c7MX957,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-25 08:36:00,228543,3NLW1BANZ6zCc6pLWWm9zmmmDKjGVwZYZpauca4UemBgVK3xbV7M,B62qqyD8ZGx4rLcfdUbfDtpmKNg33zcFXRPNYzmRbpf6tJMV2rsoMas,B62qokqn6i6DKTS7CmfjjhhQPBqUfrQDw8zDcZ7PLCd9PAdrUQiv8Wr,1,CkpZBqXDD9Q1uVbngMLXreaHBj1t3RfLzFPfiCaZ5qP2Nyhva2MBP,0.010100000,130.945200000,,PAYMENT
