Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-16 03:48:00,251941,3NLasQ7q8pn648aKq5fhmdmUPCRur8yegzpS7FryK7U3Zz9YuvK3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,64195,CkpYyiUyH7iJCVh3RZmtKVrF6bni4gu9AX3axWS4TgGY3asSpGcdZ,0.001000000,3.117409858,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 10:03:00,247648,3NL2sRZmPmFXoX2ctNNsc5rAhW44uwbVTWpxvCsAUPqsFmBFrvLK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,62088,CkpaGE3tBm2a99t11uTgYWsydApjSy4554ZJJfwYguBcHxemxi5eT,0.001000000,4.051821337,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 14:36:00,243362,3NLsg1sbbkNkUZEHgJHNJ3K6ZWSkEeZWG8Lc5MeH19x6KLbJ4Jta,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,60029,CkpYV4hSQPmxPKd3csjxaknBXiVwBJXP4ZKCLVVLgNg5mys9RCRjo,0.001100000,3.603393143,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-14 21:30:00,242882,3NLup1P8mYiX9pmC43MmZLVmavXN4rabDLmASgChcWUAML4MZDvK,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,18080,CkpaDq8zHLhGCH2p8ms4coYwvGEjUMhyGLtxkm1NuFNTjXU9ny3Yq,0.051000000,249.250000000,,PAYMENT
2023-04-01 19:00:00,239104,3NLds9xkTwEePf237eMcNqHfPvd2K3zu6ZQo6h8YKzimRrYsVG3k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,57993,CkpYkxSueNJmPerJFmLJpG4mmzcWk9NSyPJBNRZPZoUMoBh1YvY7e,0.001000000,4.192559910,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:18:00,234489,3NLr1kGqgGjz6DRrBZrUfw4usaA2xwKgJqocTGhns6RGM82VhJDc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,55989,CkpZn8sT52UceGxxjsQpv86EcWVizEGUUiAKEduphDbDdfZVjW67g,0.001000000,3.774469791,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,54005,CkpZ8jtKkzKKTkC9kuCDLhgThHRNLwQkq7a88FM8xFBzsWvJUU8rf,0.001000000,3.904768917,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 13:36:00,225904,3NKj5hamux9CQWpZSYHsfuYxR4c9SyiGtg54R59TohhE824UHVo8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,52026,CkpYRnN16HwSXBjVDqWCeA5kqjAbwaUKDLVA1xDdquHupHezonWmi,0.001000000,2.706704304,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 20:00:00,221247,3NKmraX2yqtPFpj4Hi13CL8kEmVCTpjCa3CmjSuHpHKNccVgQyRp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,50049,CkpZK9qFoEKzaKbYMMPtJ4aFHYF48hRhLaKpKtpCyF1RKq2mq2Hiz,0.001000000,3.336190610,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 03:15:00,216888,3NLJNiNfjuxDTXswHcVFNL4qqp9XZmmFnUmVveBpKjhmdP4JFdVb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,48059,CkpYhfNfPYRktx8QU5mU8XPq2NZBSLXWNMQE7cjUyVJiTY2bhFJgL,0.001000000,3.899039680,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 17:12:00,212619,3NKAUZz3qhhxtRJSd6qQJsCVNgFQxREz6vVQrMvSp8qMsuHnb1Bk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,46079,CkpZsFaChRsPqSr2xtxMsXLjBj8fwjjwjgncRKdqnRN4QENTkvhbW,0.001000000,4.766699632,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 21:57:00,207838,3NLazkRpXaVUZKYZZkTdYxy5HPBG9bAUjuNBW34KCfbuzp7fTq1f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,44207,CkpZJLfqsH9ikYeHR7WcE6BLu1LpUEB8R6aHfAiAMDZQdv9B1eDrX,0.001000000,3.578776139,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 10:45:00,203176,3NK2yiB55mSp2HNhSLDkL9N7jifASF5MSgKbkiAvk3qMJCtUgr5t,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,42342,CkpZVNddwRhANKDdekzB43WQJgDSt3KKACXKQr7CebeWiEzUFPnn1,0.001000000,4.336512911,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 01:42:00,198964,3NKDuegMPdCduHqVvs6VmCKZj1rRtQAqSowXfFDrPuy29uyGMDAv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,40560,CkpZ4nwbU5gUmNJ2ADfnYKQrJCzgo2T4HKxQisUt1CVQHeRq725Gc,0.001000000,2.573856096,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:06:00,194541,3NLrEdQDrFSCAvcMkSaf5sGv9cz4Yu4csUwpwYa9p7uk3gp6BBet,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,38742,CkpYkHerBeCgYeV9FVm5yjv3yzaMoJoX4xRUdHBcT7ShXAumt2dgZ,0.001000000,3.685091732,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 16:39:00,189372,3NLqvFasXXR4zfXTzgy8aWB9VBkTyAPwG1Aiyav8KHoR2L89YuvX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,36934,CkpZBJv7SbRbo5RMBvsYjbjhCSWdpRRGXfYwrczWCtyecMM12eqcC,0.001000000,4.118980881,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:48:00,184258,3NLQ4AsS7RwXVJmynTF5ts2n4xcizvs5RBdaAeHCHKJjQcew9HJq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,35177,CkpZnjCdSUxu8vRWsUviDWGKG9Djq2o5GLgJaEZEhxsAKzfWyJDeY,0.001000000,2.970500639,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,33435,CkpZm35gdQ8CLNgNBHGayWufmdJGGVFzXj7MgEo5AD22wkmuXAFKd,0.001000000,0.969796186,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,32030,CkpZBavNNBB7CBYdze7MgqhYDxynS4ivwg6P7E8qHRDpszcs3GD6R,0.001000000,0.788823968,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-29 05:39:00,172677,3NLu5gj36uwQN41MXejFMr7nBrLHC11GeA7J8UszggfsAorKoEQn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,74769,CkpYr8S4Wys2mf3hkUQ7bMBQfMCdb7ACjmdYaZcXvaXhRxYqhsQme,0.010100000,300.600000000,,PAYMENT
2022-08-19 23:30:00,169705,3NLha4PGZy7nvk3bzGPXZEnagNT2k7CUtbTRut4JkiBndmTSg24W,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,30315,CkpYYzMvUfZXG5zxKtmjpYbgQyFrvG3BHRMZroit59SDLCtDvNaxU,0.001000000,0.838995137,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:00:00,165008,3NKdxrTFMK3rpGk3TG9LD2hXWcCYYaAKtuCpyCvjxjg5kFyevHvo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,28637,CkpZtKGWX45Ze7KnB9QtgNv8kZ867Ckqy2DJTQ63HZCnreYSHwdtE,0.001000000,0.677225794,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,26994,Ckpa8XfDci91YLJRxahrFe6QMTeHMssNRdJ5UktsGjgrmttSmgeFK,0.001000000,1.191146698,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,25327,CkpZJoBMmgzJ2uF8o9DGKUbQSCvUfTBcrgzrWW27Rwv4t1kJtvvki,0.001000000,0.856171260,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:15:00,150886,3NK3f6iHpA4HmhVDywW3f8KHxHRQ84xs69d3s2gzDzs3htjFLion,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,23700,CkpZGThJe8qrCpvYGBe6utV9PxGxnS5KartphPDkMkkycAtUSo3Hm,0.001000000,0.665586786,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,22064,CkpYcCZtamgJfTeWmxsrE47qyzxpMpGqxXYG8kSZ4zSt8UFYqBvNR,0.001000000,0.906827819,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:27:00,141310,3NKSX5xQJ47AWKTdvcEd7C9Lv7Vzzy8sgXqXvGg5VnixyGVMh4ZB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,20484,CkpZLVnWuskBHdaoxqeHuY7eVnU9F25QWwPJt4t9dPfKA3F8UaJoM,0.001000000,0.887237104,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-07 23:06:00,135567,3NL8se9Hj7teX5nuB4rBNcr2LmcPoBGDkE63q4buUSczEgJ9Tcr1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qoMwVGchHDFq1amKVrrFszpMwMu6sfSRn9WHSWHyXhPCVJqX6qhH,18920,CkpYmnFbjJakMLcXEatqqVH7Lh57PGE5EVvE4Bq97o71fY1ReV3Be,0.001100000,0.929238214,Piconbello epoch27 0%fee payout,PAYMENT
