Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:33:00,316219,3NLJSnUdZYAQzmnAY6u1vuGnu87S5gVuCLnCj48PqqZyWXU7toh6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,10474,CkpYq8KsvRHvHrnhs8s5cepVrrtKieZ7ne34zxTShXykN8WSZta8w,0.001000000,6.230181544,TowerStake payout epoch 67,PAYMENT
2023-12-09 11:42:00,312370,3NKKDcomHcLro7GAgme8khSRG7XqRV5yPivgomAPEmHU6onPPDHi,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,10136,CkpYQ5Z2TTayMgMBBBYfNA6PeWbEtwjZjsaJqmzguUy89iSeHFFsn,0.010000000,4.953864339,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:36:00,308264,3NKA2epEdsVCHFRtvUqLdFdwV2RUZSqAv6Xt2rcrh3y7fEm9op1a,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,9791,Ckpa9Tn8LGcZj8vomXN1fsfRkmwtwNWywqc1WY4fjrhU6c6a7HV1u,0.010000000,8.337039050,TowerStake payout epoch 65,PAYMENT
2023-11-12 15:42:00,304847,3NKdb7V71FT3hswU2GrqAQbVtT1yihKpDCRuBrMugjoiqaswCENo,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,9597,CkpaHHEDsNdA2q9VBTvz5LSdG2P3kVVuN8D9yL2smci6vkST9sMFh,0.001100000,5.951725198,TowerStake payout epoch 64,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,9234,CkpZFDfP1u3tYWZHebNmy27YcHq7BJfcSCvoD51E1Rgww8uZYkarP,0.010000000,3.172705983,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,8889,CkpaHswrNkbB86SfedtbmXzsV1raEeEbrsF8rXGj4Vw5Ap7QbjZg7,0.010000000,2.614407045,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:33:00,286599,3NK3czBDCQkfMrLJi5dh3jdmKsSe58aZpRtTgaSGGxxUEtqmCavy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,8543,CkpYVVz5CAoy4cgs2UWVD5E6gpeUex8Ap8z8JPS8k46E4NB2ZHFPK,0.010000000,5.223296445,TowerStake payout epoch 60,PAYMENT
2023-08-27 07:39:00,282308,3NLRYm69jufGanGKvgAxZhaB7sGBFzRUJi3KpxEGzenUEBEq2KG3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,8194,CkpZrXqFqW5JosBsViHeE3uZ6Jtzfo7unFbUX11i9VfrX1ePrCH6d,0.010000000,5.398264162,TowerStake payout epoch 59,PAYMENT
2023-08-12 08:54:00,277917,3NLxNM8T1UNpQArhHJxpBAGMR7uMTn5TRREC7MDvBx31Qopu2LPa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,7845,CkpYzXn1jGZRVDaeSx9EjqrM953kvQT1AjY1hXJxa8X84JzGH3Dxd,0.010000000,5.046887099,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:30:00,273536,3NLPWL9eerEq3G17689qPcHHHBqiwRtBkw9Gs6DUBzhuLbU4b49R,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,7501,CkpZEsiaDZKZy2U1BYRqHYMendKnmLjcsi3eoDf8ChpCpkpDobcn8,0.010000000,6.900104345,TowerStake payout epoch 57,PAYMENT
2023-07-13 20:39:00,269140,3NKnYkFrjvcWmFTfVgFZjUowWqSt1XEMb4hw9FRPa7g6JtCeKBsC,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,7151,CkpZa43ibSA3xnNzDdvrq51N6gRkrxvhGdhF6XigjCNgCo6rxWn6U,0.010000000,4.516477987,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:18:00,265251,3NL7MGPF4NKuTxd4rmXs7z15vrN9PEMu9u9J1xCUdhBWy1GSywvm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,6803,CkpZKsX1dEE5bvXDM3y7irzCPhsUcr9WfRWLmxGpkijsvzkgiNMnh,0.010000000,4.847150664,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,6460,CkpYSHwN32g9oyTAHqXzukNDLnrkvNrTC6hyKytgMUeoVrQrtffVX,0.010000000,2.776264142,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:18:00,256029,3NLNf7pv2hCkbsC2neEhFzToR7MP37LFFR815mocpXy2o54Z84RJ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,6120,CkpaGrM5nScNPAXVQqmfE44EUemKMaRes9uSEjNvyipnRbbVV6gxu,0.010000000,6.391520225,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:27:00,251779,3NLxduas1KMZhanmFqaWXfFxhdjJDGp5iLmnuSCY2nP1rHfo5R96,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,5782,CkpYjSUycnPpSsWLktdEiVjtU4PN2hCWcoTCUVH46iFWr2s14jp9B,0.010000000,2.682699024,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:18:00,247470,3NLuhfEEBoWxsE6tFqptTaerpcUCgayuFRc8M313J3NBSXckwV4M,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,5447,Ckpa66nszFmjKxm7UpT79LSstmGLqx7yzsw4m5rAfXPiKSVKR7VLY,0.010000000,4.302788419,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:42:00,243134,3NLaxCiAC85MzG1JKwRo7t4Z64W5XD95VNHUoYroHbg6vMRNXuJr,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,5109,CkpYSzShYAKxjcTPg7z6VNLnKW5me1tCmHKMpe28DbG8uVGCRdJrx,0.010000000,1.572049104,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:33:00,238841,3NLB557FJd6ELjgosyqdboGfmpo9yWd7pPaDP2BEoPrxUPamk7Ko,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,4776,CkpYZrHEdTjSC7GnLyekqgcesmZXHSr4qzxm6YGpd85FLVAupbuux,0.010000000,4.904507378,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:03:00,234386,3NKrWAG3gT3L71DenodLDzASdQb8vZpiR2PJPKENmoBrpQ5D2rFT,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,4443,CkpZnYz4DtQggnjJxnTnNPj8aAU493QxxmLq3A7pb9XgypwdcuscX,0.010000000,2.988309257,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:48:00,230005,3NKsf3TMZo3SCHBmSa8igzaa51jrzUQ1TcMAY6y6UVqa5yrsDg6B,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,4115,CkpZf5A8sF1n4YEDMd5QhVgMB6X4fvyZFG3JfJXWCL5db2SKGLnoq,0.010000000,4.429257143,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:57:00,225382,3NLyWLPEtqpQSNXQwRYSvYxUDEGkm5X46ztk27zqf6sZ8u8v8Hvu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,3791,CkpaLka8n5BfFbFsrMKphEgE2tzTgUKJVVsLLR25n8dunwekXLHZo,0.010000000,6.462107243,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:15:00,221281,3NL1S96jsNjw69TXFZgs6D3TW1j7simgPRC987TQUg48qCTcjDWa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,3475,CkpZxGsJegFCPA4QGDBR8VeoD99xDyvDnxbnEXGc2dyJKDA9CQM3J,0.010000000,0.181785914,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:09:00,220977,3NLQN4iacrB113SDXMWE7QQsyD6Vyf4f5WaaPwKKinB2QAYJuBNA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,3159,CkpaFiVy9Msx7byTCB8Yn7wM2kS4B9PPSoBc1ofLeWAk2uDBjfGkp,0.010000000,3.661400176,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:39:00,216731,3NK9zt9xSS6KMXjXQ7LmPPdjAW13yJ8nJJWj8qoM8ia3QhtDntve,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,2861,CkpYfdzMV2XUWJ8seG3iKTYSjuKKdnubkwsTJ4wa7NqyFCyx5sg2X,0.010000000,0.529513154,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:57:00,216490,3NLfjwKojmqB9sPPDDnZ9mcpP1FciWk33Nba652nJGqLNjQBVkvy,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,2546,CkpZfJXhDktmTpgPTcDjcFcM94LcaTfaMZXhym4Pjw1cgBYMKfivA,0.010000000,5.340562228,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:24:00,212064,3NL8oTVtjRee8k3XqYgWKdW88Wu4SN9mjoU5k1t734gmbqZRHPgs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,2231,Ckpa98Ab7FeBJVuUVjyXsUbgrmGvtphWwXCUbWRVNvv39WihQzCtw,0.010000000,3.555199619,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:18:00,207584,3NL1iESfFS9j36cTsZcQvw824qWR3FCpX2pGbm5dS7mvwwPY4fdE,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,1930,CkpYotAzGA2s9Zes1vX3vjAdTZhoUgQNNkHXxyjMwz8YF5SdFHFJZ,0.010000000,3.471940501,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:48:00,203239,3NLdKFtHyp22QGqxhHD1WG8ksM4z18bxx3Cu2R1DN7JUvnYFC2WZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,1630,CkpZdr6bkaX4uvy1KpFgfnoVYaxSuWMzLhh8nyQdvYVnS66Pp2YzE,0.010000000,4.965649506,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:12:00,198480,3NKAefUkgNE1qNPuBtPcoc7Xw2K3f5mwh9Ru3xMWNYvufFgDaNSz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,1331,CkpZQVN5i282JJDkDxmDeud2TyfYki3fiubtU1tP8Pc5t5M1yQLfA,0.010000000,3.303435036,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:36:00,193796,3NLXtoweEMJhvqfoKm1kzqLk4gmA3e5YdUepV6tH9QWTb8C7aVc8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,1033,CkpZpLzKQoLPA1bVUHR8muawh5LBUBoZBVgqLPTC5QCrpbDxd1Hje,0.010000000,2.671962890,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:48:00,189140,3NKe8BMs3SmCamfwtxQCWu3Sf7urWnNAfRbPywhbjGzLehwoX9HZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,739,CkpZ94JBW6Mo2ytzjLLqB9FkNcCimuZeSC7hwiW1owYy7npApib5C,0.010000000,4.645651059,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,444,CkpaEcR8k9iXSdeTJtRwKz4Y7XumLroTdtHPfoE672ZxgTPKC4aWe,0.010000000,3.929413749,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:57:00,179388,3NKB5r8Z2qz8KxbgBuGVoaWHgiZj2sfY1xjwWh4cxKjwqWcu7Wi1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,157,CkpaC618gZYwu485BCQVLsjQXRmHZXBLgusQuGJs3EvmJQ8ru474Q,0.010000000,1.985474825,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:00:00,174558,3NKgAQjXGzoEPX7xCUoRVqK8GQzAo2hryGPvBVMaZqJoATJzyGLA,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,5823,CkpZZhkLCZW1jd8BcHhgfEJLrdZfeZ86gJFSQM9a2LDzdEdY5wj8e,0.010000000,6.371194597,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:18:00,169687,3NLDsAf8NXQqmwdxHd8ATzXxE3teAHdG8AKNZB8DWs33NrtLFmBx,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,5547,CkpYSuVueyeAijkWixDtMyfiTAUkCrSPqixuxx26aLrqNaVEjXPPy,0.010000000,6.329923414,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:06:00,164986,3NLQjieuRgKUmYxq8qcbFpJvoKc8d5hyua4z5e7FSDsYsv9e4G5q,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,5266,CkpZbkE9yudtoxt4QtVnmCtZg2VJhN9mRLHMYdqH5GKbWq1J7yeVV,0.010000000,1.802191561,TowerStake payout epoch 33,PAYMENT
2022-07-27 13:00:00,162041,3NLsH3zF2Vz99XAzn1ef2TLrtX1ReAowb9ryyPs8CcYqRQUcyVGn,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,15219,CkpZxTLJmXBRoKTGdn12HjLhLLuz9UfwUR6diD4ZLs7sAHwZR5zNG,0.050000000,99.790000000,,PAYMENT
2022-07-21 11:48:00,160049,3NKzRFXVjwuoFw7kBSTRsCpUCWiPauq5oRnWnVbmaU9ixWPdCD47,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,4993,CkpZMwXapEqeps5Bud5SpKUrLmYhbihAFnTGcKzsVWfvtYVoj58oc,0.010000000,2.541256348,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:27:00,155244,3NK4GSLy9Q6ByoQYXaetTxcgsWzNFeMSiv3aUq93syfpyUoajZdH,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,4714,CkpYrbaJXzPxvAT3CEpZ12FrwrR9gW3k5wuB2HeWxinsQr1agzmpZ,0.010000000,1.545680423,TowerStake payout epoch 31,PAYMENT
2022-06-23 23:24:00,150974,3NKpP5xVQYxQJ3csnejo2Hb24rzWHopwX7JJTVsjko77FAoBMq8H,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,14663,CkpYrJtmrrvV66t61ZLnopSBQ42ZVztXmspvz6ttLpywjULKQmMmW,0.050000000,55.719320000,,PAYMENT
2022-06-21 22:03:00,150309,3NK8XNdJko9thqWiGK6q66hXybvDq3cGSJuXGtXR9HwLFcnESCk9,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,4433,CkpZnfEmSjuYy4MgvLvNEuPAwVsQcmKvr1hJsTC4tvvB3jssehrZX,0.010000000,5.062344250,TowerStake payout epoch 30,PAYMENT
2022-06-07 12:45:00,145624,3NKhwh1Gz88V9fiR1rCLvcWwuzSSDhNsPyxG2Uo8XEGDTxz88r8o,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,4164,CkpaFL1fR5JGLuw16ZbMpADg8uXkRpgbmyL5zBzCxzCwz58kyMTCd,0.010000000,1.994628751,TowerStake payout epoch 29,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qmLnQ7cQsA6zYfNvpsRFzQiYk4Zdima9twbm16UXNavuY43i65KR,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,101,CkpZQ3iNLTJLHUD4xahMyxTGdjSQe5r6Byt4myxg4WWinKBYVHfTo,0.001038650,0.000609370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 16:27:00,140762,3NKeVTYtoFyvKP5gdCRQnqg1mdQbiSYffpbrFAcgsE3CZsizMAst,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qrKh1Z7kH6PN9QijGVmhtefXCD5idbFxwtLt89GxsWsR877jp9HP,136,CkpYSPkTKstsEFTvoch3eSstLUJMDJNdJ4KXjod162ysXpVU25Hkb,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
