Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 11:42:00,333958,3NKdMtMR7aMb9Eyn4TfFSJXAgP4pyWNnRT2MDnLNWh61R9JHH4jW,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,5,CkpYcHDGhfY77piJHwLe6TwxUocyZ4PAyhF97nf4GkPREBm6QhMwg,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-29 11:15:00,333953,3NLBqTwZgypst8xnE9GkksBzUhiwKRskE2xbcxT9QQk58Bc7csjL,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,46845,CkpZcJ5m5VygSF8kNeQsE6GKkyFbCSzKLTa3zE8PNczaBrcG3QGkP,0.200000000,213.865630300,,PAYMENT
2024-02-23 15:51:00,332502,3NKRSKKhqyhLbubEdMM1r5ggaFZMu54yvQJLtgM6X4BUVYRdotmE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,459276,CkpZRSicfsRLPwvuLQugJAZHyLXUZHdSxgn74cHzWXj9ZnxXprYqZ,0.001000000,23.526716031,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 16:30:00,332262,3NKBSx9kdmFrbVd3VHC37xMX8D13pooQZ2heySn7qcuimaL6UH4v,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,Ckpa84VSRMc83zutPoT6SuMmWo3zxeCRHQ5hyTLuT1UetNdLL8ehU,0.510100000,0.000000000,,STAKE_DELEGATION
2024-02-22 16:09:00,332259,3NKp1dCKvqotsu9ZjD72XdVfVnp4z8zWbyMuab9EL8u7BXYZrimD,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,40519,CkpZ7hWhDE9dz9Ji2rzrSNzHzB8RmJKSRRko4aG3ZHSZsk94e4vYN,0.500000000,1010.506356460,memo,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,445533,CkpZVGgwgFnvuM8yomrhnbi9Xas3994tZUk4ky9iePqL7goX6yGCK,0.001000000,21.659279479,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:09:00,324038,3NKNvsDxkEmqd9EftUsFimEng8MyXgz3wrxXSd9Sxg7kFDFBmzBK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,432502,CkpYyrVM6AYQsLCgt7CdhneeCzGnBrrEYPe2nifpByX1JYeVfiE26,0.001000000,24.353122454,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:48:00,320460,3NLxMndFmayKasCwQFjVcevfeF4kycN1Kf6WFKvdBzpFqSjzK5Rm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,419574,CkpZhnAMMow4NQcLdR8ChAtjKrmgySES21CVPaFangaThdN2n4sJo,0.001000000,24.436289243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:12:00,316550,3NKcDikDmGKHpbnyLURBoJnFN1DdoeYEvM8oB36JzyPMMSaS5DyH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,407538,CkpZz8YDKt5um8f3tDadaYjGuQYgG9ctCqYdjoW5yyb1pfdbNL4pA,0.001000000,18.166291334,payout_from_AURO_Epoch_67,PAYMENT
2023-12-22 15:21:00,315870,3NLKSyfsN3yCudYFhejTg4Meq43CA9WMNUaS1JwmnJUogjWKx2ht,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpZ7dA1uhyjgLH1LazMv6sRJdwauZrHeQoRyaYq1bZeBVsRJ6Wn4,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-13 10:00:00,313341,3NLxwrVdJwL5u62s3vLvPdWNoZSHKxQRFsEAvriX1Ww5gQpQqmpf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,1876,CkpaHjFnRck4NmjBkef5ddMQQ83JH9nMPxP3hd2JtoKPZmegxDf6z,0.001064420,0.000946380,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,394901,CkpZZegkUdEwBUjDuT6R5qq1DUTF1Wn1LhAqmfdfJ9uNHAmKKnrQy,0.001000000,15.087631952,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 23:21:00,308564,3NLr7jyf9jv6QbkDVAU1E7jdiug6QnuoiSjoGTekPdquGrAAMjWy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,389000,CkpYU7dd3945UV6rnvW9CPv4856sHiS7nqCCJcxKmUM2HU5NDYJY1,0.001000000,0.368369284,payout_from_AURO_Epoch_65,PAYMENT
2023-11-24 06:42:00,308133,3NLHyTpHuxs15RgUr3hv8rckF14XriYHcwfRcx7Pvcy5738fR9Hw,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,36256,CkpYmFhhvGE1CxhAENLQMHDSAaoHFp6RRJnve3t1hEqi97kWgq9sx,0.500000000,1000.280000000,memo,PAYMENT
2023-10-28 16:36:00,300534,3NLPRR8yNZ8BjoVKRfJfCed9sNddbsfj8t8cVmTPGsu78MV3zGWr,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZ6jmfEPg33jzH4ym5AsPm5bCmNh8kEtpDRa8PZ9UH8CBddFwew,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-28 16:21:00,300530,3NKosVRe1AgKRmPygVjkEQsYXp9nGvs6kST13TmLE33EcKtUiAy2,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,35331,CkpZmppWMfEYD1ELgqBmxPrkZzt7CyD4xk59coXMYmgNA68LHSdMD,0.500000000,1000.280000000,memo,PAYMENT
2023-10-28 16:12:00,300528,3NLGchJ8BQmBeHnSx5hgPZbXKLjVz7aHLT6E6j2EkS8vyW1axM5C,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZK18HC4oThVhc8u8vJwF4panCdLdqQArustdwvHCp41oXZjooD,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-28 15:54:00,300523,3NKmXHBzNMidVFWT1oohu9cyDp8jJixEMcGYVPhoHWtz7UxhDZEd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,35329,CkpZgLctfwRUEndny7RWFxEHYbRG3t5RVKqzQ2uFxEL5zKbjpFkX1,0.500000000,1000.280000000,memo,PAYMENT
2023-10-09 16:33:00,295019,3NL9hMhBGykqiUQ96ArnYDZn1EdV93DckaC6Xp8sb1rwGLFvUDZm,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfnptydhj4E2nqkNgGsyNFdEcY9nAyZYiFpyeYeyriYTdq2tck,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-09 16:18:00,295015,3NKBiLXUKknLfc9rzEGgxMLQfDgTrBEdpTTCfihysoZvjZPcPsR4,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,33894,CkpaA1SUBmJkinL9u4dUPiHzmseHz2PbjyYgrqvzNCJwvLf9Wzx5f,0.030000000,39.690919350,memo,PAYMENT
2023-10-09 16:09:00,295014,3NLZo6vbY8tMBr6bZtRpibsfpuM9vTZuV2fRKDbigPxdwnQLSgDj,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoNXWhPWqegrtheBBpeKCG7Ak8W2Jtp9vTPvqSefiBtP8wvTofYy,33892,CkpZPuJWbVeBC1t7o3yN8L9niNGVeDKYCKjnY1iV6EgopwcmhwYXE,0.030000000,9.165717590,memo,PAYMENT
