Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-16 13:12:00,297023,3NKScFgAHZ8NahQ8BDbDbgRu9r7qKpaYxVbJZpSYoWuXWig8dgqS,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,12,CkpYqPSsahZD5sTYLLZqvrJfJZxr7Jm6N71KxwZNn4jgraHpKJVqu,0.010100000,1201.000000000,,PAYMENT
2023-10-06 15:30:00,294074,3NLgCCZJ46bfQC1p7EhUzkZmHQE2yqUg32S2sgZ8zfAV8NWEJpDZ,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,Ckpa3w4oGQw2H23yyzcgVhYkV3Z8aZ3Yyd8wkr1M3KVTqnvrNuKjd,0.027000000,999.973000000,,PAYMENT
2023-10-06 14:42:00,294062,3NLf38CuCXEioExJ8x7MSRWfuAWfNUMBv7YQEcjBmmtxEUvJ5YHM,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,11,CkpYv1BSANUX8zHhU6PtvvHe2Wxan8RaXmno7MECg8xup7mt4bqxv,0.010100000,1000.000000000,,PAYMENT
2023-10-01 18:27:00,292597,3NKh3SzMx4PTXm7rkLAWiK9QPumNndFAiEyZdNE2dFk1Yo79B1Kg,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZYktwT6umN2RRxwmUqJGHfuKf3mZn4cxZvUjQLJHQvTQzbADtA,0.100000000,1190.900000000,,PAYMENT
2023-10-01 17:21:00,292585,3NKy1tAhZL3PJUPjVC4JL9871kKUBq77yMVUVUQQFhqWccUfZoSt,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,10,CkpZHZWJE4RTaw1wK2uvtU8qtEXsj2fEE2bRB3CsjBaS3tzkFqVas,0.010100000,1191.000000000,,PAYMENT
2023-09-09 19:27:00,286190,3NLFURCPF28Z4dxUQrHLpqX6PTMhhuqURUPMYM2R2RMkBtsSKFUT,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,3,CkpYTSL9tWvseqsYPLtSbnLKpXtWwCmoqT1KXFPx2b1z43XMbbp76,0.030000000,499.970000000,,PAYMENT
2023-09-09 18:45:00,286182,3NLqH12XuBNPGd2wb6xAkEgq19G3pmMw7oEBfMfsho8dNqbnB73c,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,9,CkpYRkxgg1QJmMFGusq6xCsJGXs4dg16VrycGzfu7jFAiGa3FZRAp,0.010100000,500.000000000,,PAYMENT
2023-09-08 12:27:00,285780,3NKYwz6RpT2j2cUVQcFkSJsfvReiicj9LaBtCv6Tcd6qJFWnPRML,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,2,CkpZEsAo415pjvVW8JDszbnqQou971KMP3dArGr6o3ESHEr7dMB9w,0.030000000,999.970000000,,PAYMENT
2023-09-08 10:51:00,285758,3NKG4HWMmJvCbcbY5DQkZ5eLsPKXdXQQGKxQsbFjGEr8t7RWtf9v,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,8,CkpZX3TrGa94qE6X6T1yBxnEngoKKfnQxdm2THbBYb7xm6WcQ5UoY,0.010100000,1000.000000000,,PAYMENT
2023-08-31 12:30:00,283437,3NKLuECiE4Bb4a8DMDiWrvvuypXrp9QKQ7k1GWDaU1K7CSiykUSN,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,1,CkpZ3rrWKJ4tPGCXogLNpS71eZD8Q21vw8gC173tpuYHR71REhFQ7,0.030000000,999.970000000,,PAYMENT
2023-08-31 11:27:00,283425,3NLYhHc9SM4YBGjFzfQHaGnYGq6iZ91ekRYttCAyAzd8saVynbEQ,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,7,CkpYnfUxRe18p5bsYwZebmA3BMZygMCwFi9pTxSoUCAPC8rYjF3aE,0.010100000,1000.000000000,,PAYMENT
2023-07-07 20:57:00,267366,3NK7QwvEmfnFU1JJVMLX93nPgvuXsx4bRYeUoExzmRuUp913ptCf,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,0,CkpYdykFRtHC5c6xL89Aj4ZrusBGxqECzk5GhKMyJeZxUUw8ZV7Y8,0.020000000,47.279900000,,PAYMENT
2023-07-07 20:18:00,267360,3NLBPajoQncRJ37qDFZXNHppQA2Qtnmf9Rp9HyyxQcZULmkJsYRj,B62qqyoV5aFdu4mYc4yJes2QYcepiQdY8DwcmDjTC1qzyKDMTExmpYe,B62qposrx4dyWQyAdu9ybyQsvTuv3AoLyhhsoEcs8wTTPhSak7HGzeP,0,CkpaJNzrmgC5meQQc1r3jkw1vXJ9xrSMDbyejuQfpi9xngzxXC4Lw,0.200100000,48.299900000,,PAYMENT
