Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-25 09:12:00,324634,3NL29pcD6GGhLdBAgsE4HTi3raWqZaA745FwgQAwXQJSu4t4gUAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,438301,CkpYgjPGDVA3afNjDyPnJTF2xodAA6D7TPNny8xUc8Ut9U8sHSF1J,0.001000000,1.047179914,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,425332,CkpZKfUNTv1ERd1wiybMugwkd2bigqspJ3J1R8eTB1sR6eDodk9XD,0.001000000,1.048340490,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:45:00,317062,3NKHaVPdRJegi3EMSS43q6h1AYiFtTTdxWvKtpdhM6uSrm7S7yPr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,412498,CkpZHsqFvwFiM96upfbdiX7EQaX1yxvWDqbPoSDUvWRryPQ6SGutF,0.001000000,1.151325489,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 23:39:00,312725,3NKcEiNxg4saNiX1yPbCGHmJeWMA17DzVhAWuLhYZyFvvjssinkt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,399802,CkpZ4M9cyzvBwNRVPhPXGFsdDRyJ7REGxZ1x1G5MWw95wLtpFTRYv,0.001000000,0.949776269,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 13:03:00,308439,3NKpdkrgyTs4x9V5caQFJ8tXmh34hYisiuq6oyXqLPsUmjhxBVRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,387855,Ckpa4pUi1a6E1E9pbQwCTvMNmRN4Y7uZtKMq8WzHDvKoi8Qhfsg26,0.001000000,0.985914521,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:36:00,304463,3NLhQ77TZk9oNRrYf9EzhCEQkqSLS8zSfscKasPAPg5VH8ANA2sD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,375844,CkpYzMVxKHtGMtRfnucipfVxQGPKWFSrVVRZf4gacdUeeanKEWX8j,0.001000000,0.873374347,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:39:00,300198,3NLv5237EXYRigSd4DopPjExL3bPZ7XLXTkkbTkUqXnhxydXEEGM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,363550,CkpYvHiT95qW3PE196scwZp45derpedEgsfVGT1b3WFtgaWUvGDPr,0.001000000,0.889394395,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,351379,CkpZTNCbE3YeZhpZhMQ8Y3idcbsDvo6j11ZpAwEeign1UPxbtvWoG,0.001000000,0.980998154,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,340843,CkpaHTfZ7GgfCS1bU4bMXADoL8Sm5HicZoimJhqoHzhoh19asz9eV,0.001000000,0.925464184,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,329029,CkpYxhgb99Nz3wRwYz4vnwdvxuAeNS516r2D3gmAx8UWkYsbR4ZSg,0.001000000,0.852895939,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:33:00,283678,3NKD4XGZw7wXEJCDmNTBRCs8qtMtG9jp7WDedRApsKosCev8juh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,317327,Ckpa4tRvNH2BYkTzizhXAHURpTebFJfj6ARki5DngQdnfqEWTG7Jf,0.001000000,1.066005496,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:21:00,278722,3NL1rzmhbh1mnydhzYxPftAX4k68MjchuPgt6ee6jHjgy8JVGeq8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,305773,CkpZTmM6Pixsy1BiNYjSgLPZ7apJSwSNBKRnG2jPNvKBtsphHAV6n,0.001000000,0.984519012,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,294345,CkpZtTgh2cE9BBxQ7FQrs4WHoESN7ymbx8u7FsGLrSLRrPwowdvuT,0.001000000,0.916138669,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:30:00,269618,3NKBMQtqd1HNCgtzwTTzPGXC71KHpVXgHuzknHSyrYfPgYgNnmXL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,283031,CkpYz8zVuofehKjrbZAcR5R1TDehdQzgEBs8buvnpHrotdNutNLmC,0.001000000,0.878959624,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 22:06:00,265637,3NL1o8BMFNLj73JW3v2UaQgdrY1edagXh9LM55Xkvoh31Gkk1RAg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,272550,CkpZdsDbE4YxS5SPm5Xo8rBBHd8DM7gjHGYraGzHfqAqJALqZUDAG,0.001000000,0.874715871,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,261687,CkpZRaXihPb1qDdFsKWCQLcHtLmA6XzSF6WzGMoR2zAkcCf9SPTB7,0.001000000,1.008218347,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,250956,CkpZ9Ujv7xAqMgjrtWaw9wewP9agH7giZ8WDULS1EgumAdpy93gBj,0.001000000,0.981121368,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:48:00,252102,3NLvvstGCbxsiQ3Vz3J7WWfVTmfGf9euMEyR9yUN51pTJhq6c5hC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,240370,CkpZcH6uM1UczuG19iA9dUCHqtoUe77QeZTJxvY2f8k7KRChta93i,0.001000000,0.996212234,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:36:00,248216,3NKfd2anLSRndWEnoTAKAtXkugM5fCkkP3WRukCNFSFPwcLWAD38,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,229927,CkpZpSKTHJyNgyeo7cqR1FCWBwLhdmf8Voj7j21ypGtyNzikwT8r1,0.001000000,0.841556827,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,219742,CkpZ2XMiTiRqeFFSPNSadcNmvK8XxJk5rQd9Xv5X5G9gRtPfyaStG,0.001000000,0.927392645,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 09:06:00,239541,3NLqYgTzMPHVZCouCnMgJsVHJdaJBJ4hGR9D7T83xDBGaxuQVCXa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,209923,CkpZWwNbbozWPJokjVM98uHQVnPQPpa8kj8KtyqSnJ9go7sPjD88y,0.001000000,0.809053565,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 01:36:00,235014,3NLt84n1utrVtP7rF7Y9KmeFAouX745a9QuFPMcqWPd3q5WphSkH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,200502,CkpZwDCiB369bgg9nVq1rf7jbSUKjYhKvDPkVuV5asqRdNShZwiFU,0.001000000,0.944688455,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 10:54:00,230402,3NKdRpBXeNkps9QjLReSbfbdDJBevstqmQH7qa7a4XAyarb23jwP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,191378,CkpZgNcsNTCFKGg3BNaeKMJQF27VL772jTwGQm7Ehgq1LFG7jijxx,0.001000000,0.862273408,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 06:54:00,225816,3NLnuqMJ4iftg9fSguG7nTwnwWjedzjTuwTBbWL8tkZXG1fP8ojd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,182374,CkpZKzdnPGEj4FegnCXcmfphqDz3pWVbg8fccRrEwSBS9ZzKHCz5Y,0.001000000,0.837099900,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 15:21:00,221188,3NLU6UKpBWMt6CZs6Dgqb1dLN2fvNFNPCsps4uW3SFKeTq8DRPJo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,173490,CkpZFuA245XBfM4jPenChiNFbZFthtsPTzZAqEsKZnPLqw4AX4zbG,0.001000000,0.775670647,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 08:51:00,216943,3NKX4xkvJcnqL3KhGPeCxcq3ev6HrgqR1ehRnhtSscbq3uHanVGG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,164825,CkpZoKb3dNCQ243oVLK3dJEA7Ea61soJLgrdBbsABAbfx8DBt2mQq,0.001000000,0.855727462,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 21:54:00,212408,3NK7iqEeYkztAY8NrQYFKhFyXvLjcofVoiXVMdggBsDNhmK2fUW4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,156509,CkpYzHwVZT47t9nsChCy3cEVtzUq42joV5iFm4J32om4DfLrcvR7w,0.001000000,0.848443684,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:12:00,208034,3NKA2zHUAmLjG9eTQjfR6CguBgmmFMkQCuFvboRoqyjnVrCVBSVw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,148464,CkpZd8FErbxdqbphK86bgkseNhcPHCi9wK2fAbYCN1y6WBLsqypqE,0.001000000,0.838328949,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 06:33:00,203420,3NL84Byj7nCyGLigASnTh2EimwinGQj8XLWj8oNdb6axaY2EfqsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,140723,CkpYTsKFuKsPwXG9pyXWhSsHDtQtdoHu2sSXJ4Wjkn9H6Gsmp65Ap,0.001000000,0.786785209,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,133380,CkpYRpZUNG655oci9qXVeTMgqM42qq4QRhFDdFx6gYPzKaei6d9it,0.001000000,0.666787126,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,126190,CkpZD1XV3dLP2hK4ckgoB26NTPdrNshBkXoufTSTZHfB3WDZM2sTn,0.001000000,0.741631420,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 10:30:00,189299,3NLXa4hJ44ECko9Ra4HraxtifpSgbv6SyR5M9hRgo1dgNoiXaMMv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,119133,CkpZ97oKyjkJmNw9yFcAneq6Zb2EPGqexrxjxTdArZKhFtJN958jj,0.001000000,0.805778801,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 09:36:00,184402,3NL16kEEpJfFsZFVBMhnsHoHuzEcwNNBa6rYKevhjP4NVpqQBBuR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,112179,CkpaAHhYNGp6D8nCuAEyQiinGfK5EazjfrTB7u8ptm15ZPCpj7aAM,0.001000000,0.767194993,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 01:12:00,179725,3NLpi9kefRg6sBTvuby15K5vVXk13QrYNkrnAy7CDus8AuZPCk76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,105360,CkpZ7KVXVws1TWvbfSXraQE2hqxGcRWqBGx63BifopLDGZEWHqDaa,0.001000000,0.834467164,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 03:15:00,175202,3NLYR2JLCWp5qHCN5toAE8u2ZrStDMz786UvKXQxyZ9MivhTSps2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,98657,CkpYo5BCMkvpVxEzpKCuxKDeKNvGbUmAPBPdNiwStha7Rc2L33akk,0.001000000,0.775936606,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:27:00,170320,3NLBSEWa8uW1uVP7JLZ3nAMsgDeDpYzXPRytiFmNrhRq3JHdUqEC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,92080,Ckpa3RQRGnAPRycg2EwFJqnmuudaWdXiBmj7DkQjbnJ7J1isKngry,0.001000000,0.835892133,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 04:39:00,165516,3NKGjKVuJdMvuqrMhMMZMyhyGQEZd37arnBRc9K6igSWHWPnrU72,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,85581,CkpYZFSCefpUYh2xDY85spC5riPw4cxg3XMc8oPDVA4dAPakCVk2w,0.001000000,0.871621259,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 02:24:00,160245,3NKrH9j8gxSS4Rcq8xN2Ho4LzgiwJ3SjQbkjY6vtSXs26fi4NhNe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,79192,CkpZSPJ4E1SXQzsCd8uTEMP9NZpAPCP6cefHM8vZyszJCfgQDtTDt,0.001000000,0.788914784,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:48:00,155303,3NLcf4SPmYnzwFFNp1verbpn7zsprH61r4Zpi9APzyaYfbkW6XDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,72963,CkpYj9wmYWGveyUcmeE3UvjjXCBJWLtLo1QjF91ACeEiAkmRUTnQF,0.001000000,0.714211632,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 12:24:00,150513,3NKBYf9G61R4YFL61GQmYEEH4BfyQxnSPc8QbTeWPCXCesBCXkgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,66955,CkpZDwPqSLRyDtn3dgVfnEFJnGwsnXqhBKGaJszJrEbScSVNMB4xo,0.001000000,0.852634829,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:27:00,145518,3NLmX3dU9jht7NXF8fmPcrKVjGytYkjxZqiA2mFh2qBXphKLs7tL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,61144,CkpYs8Exr9EHkQKxKLMJiiCGGLEmf7d9xCxWpdvCRVhpfdgAFRBHs,0.001000000,0.670634014,payout_from_AURO_Epoch_29,PAYMENT
2022-05-04 18:15:00,134539,3NKjwnGk9qVVCypAHqxTZjB44gtELkWFAZiYWcp5hNWuUNvkpnyK,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYpwjY2Wnc6b9d66AedEh5KgJQs9EdSWe93bU7Y8wUt1tTdEJX6,0.010100000,0.000000000,,STAKE_DELEGATION
2022-05-04 18:03:00,134537,3NLMzaztsyVZkxzdXvLjnUPczf2nXkJLHZ7JkWt6J2GVFQAWkszf,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qqnbJSV4Z3RZQoxQaqAzYNPoqbd364G15B2k5BFWbU6ovuymdvZD,13381,CkpaHCJVVW6QvMSsaN12s6DK2CgNAdnvBCtkmC1HJiTEaWNHRNCmn,0.050000000,99.950000000,,PAYMENT
