Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51296,CkpYuQDbQDWV3S9L79QQXrf762LRbRB43YoE4HQbpuGvLpFUESdaj,0.200000000,5633.100000000,,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51293,Ckpa93gZJqJFnCSggrgLsiFbdTqC6pyKo8r7D3zXKwhmhGCY5312u,0.200000000,10135.100000000,,PAYMENT
2024-03-16 15:15:00,337929,3NL9XB7qizVp9sQXdkB4StyzWWU9W7CoG7ZKxZc3kcEsaSn2z42g,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51291,CkpaAAjtKu8nC5E7A7C19U6AhfxHxCCw7JmHQcWMWQBo8YaZet22T,0.200000000,5787.100000000,,PAYMENT
2024-03-16 14:24:00,337919,3NK8Mhn4fNbAPcMpzRbrxThzhQmemkacZzkAf1psUXmjoNhvYm14,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,19,CkpYvoH8kzLwjLYVsUTWjaeP2zR4AtnFpuwWtvjM7u4aHfKffbWg9,0.020000000,48249.580000000,e0c0d55470628fdb,PAYMENT
2024-03-16 13:30:00,337906,3NLi9WtdB3ng3JZia55bXEdu5sxJ1ATZNmL4EGA2sNRzwm69m919,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51269,CkpYh4tP6smsQALfbfdBETCLicfQVkRkwtGuegNzszsKZEYdJpCTF,0.200000000,6455.100000000,,PAYMENT
2024-03-16 13:30:00,337906,3NLi9WtdB3ng3JZia55bXEdu5sxJ1ATZNmL4EGA2sNRzwm69m919,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51268,CkpZMJHcahudNeTTEgK3dmikoM6ecvM9tDovD6Zu62w7HHyPW3Dvc,0.200000000,5440.100000000,,PAYMENT
2024-03-16 13:21:00,337904,3NLmccGsKV4r4Z1TMp7kYQordLyC9ZnRm5Yc2ZQsdsqokn5Svk6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51267,Ckpa6J9DXxvujSW4NpoY3QK9ByARffDJVHZ1AaqD8vqeWdQCeXfPY,0.200000000,6487.100000000,,PAYMENT
2024-03-16 13:21:00,337904,3NLmccGsKV4r4Z1TMp7kYQordLyC9ZnRm5Yc2ZQsdsqokn5Svk6v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51266,CkpZhka6FnpAjmuPiaoBZrS8gAHkuNaEoBgy2GSSACXQMLrZu8JRk,0.200000000,8261.100000000,,PAYMENT
2024-03-16 12:42:00,337898,3NLUkUWmdSn2SNfRqD1gz2LmPizGYfX9TdECuEpC5gnCg9t7p1Qz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51260,CkpaAmXWnhERiQ35WRtGagWTGG4z38qeGRX4ibhjTc21neyFetvwL,0.200000000,9366.100000000,,PAYMENT
2024-03-16 12:39:00,337897,3NLrKWd7rG62Z7eKyyvPVPzLVWCiLbNWiWNgKYRx1btM1U95KYXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51256,CkpZJTxgehkcGChGJwUtSmZTfVw4vom3rv1eQ5KXBA6r1WwC6zi8m,0.200000000,9858.100000000,,PAYMENT
2024-03-16 12:39:00,337897,3NLrKWd7rG62Z7eKyyvPVPzLVWCiLbNWiWNgKYRx1btM1U95KYXh,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51255,CkpZuU52fSW4jU35QfsmyzvqYSvH4viZAJua93tn2eCF13bwuN7os,0.200000000,7056.100000000,,PAYMENT
2024-03-16 12:36:00,337896,3NLEGLaL37ZksViM57Lx1afoYDWdDjUGt7vuh8Pi491jF5Tf9C1x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51254,CkpYWHbecedGido3NSMjJgh2veDBoR9rXv8XRxbvLofQLyDENGzze,0.200000000,5890.100000000,,PAYMENT
2024-03-16 12:36:00,337896,3NLEGLaL37ZksViM57Lx1afoYDWdDjUGt7vuh8Pi491jF5Tf9C1x,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51252,CkpYwk5dgL4r8WKL6J5XjLMjoDbVBubhgeFpCgN1cwEoCsEV2ow6i,0.200000000,7528.100000000,,PAYMENT
2024-03-16 10:12:00,337862,3NKsvjLgUhLN6d9vLL1JNWULXpYfz796ig2UUtBiCNGR3Pj9fjB9,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51228,CkpYeWAGLCtqgdk733o1eR9g5NUHmSXCTavgMxqTTLucuLpVFzvZC,0.200000000,8551.100000000,,PAYMENT
2024-03-16 09:54:00,337856,3NKqXLjg1wVzcdqcY8mtuRoT9L8mY1G8VTBAo7KoA8qm1SChQR36,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,18,CkpZZTHEHzqSgN3LUSNn1SYyBK4wyAd7HbQPZs8CY3Bp8zoBYBkWR,0.020000000,71180.680000000,62ffb10643278a04,PAYMENT
2024-03-16 06:24:00,337816,3NKaAoEJHyLaEnUZ9M9obyiSHeEq4VzNvcTaDwgA4JHwe4Ggcbfc,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,17,CkpaG9ikTxvK7rvgrYrPh5rv9qALDw7vp51HLaTNRSz8uzCtM1WV2,0.020000000,22227.380000000,84c590487e6bf91e,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51154,CkpZPW7ESLK8vQoRvs6hnaAVUva1hnHSqH15u4JXkXmP561KsX236,0.200000000,21639.100000000,,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51153,CkpZ1vEE4czeeofp8TMSM8MpJYoJMS1MjErLGMuDFsCV5BRAJPrAv,0.200000000,5065.100000000,,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51151,Ckpa3ovAv6GSV6JGjQ3D944RiUodFKpG2979fDytwgEzahKq4iFA3,0.200000000,13143.100000000,,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51150,CkpZ1bRmMsE2G2pxvuQf48PuzgPqhQs2PUtAz1cijsBL3pRvBTwuK,0.200000000,6078.100000000,,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51149,CkpZN6FiN19qbd8GKJKwzFuuxKeLtNHGD6rDKosoLTbaVSu31yvPB,0.200000000,5538.100000000,,PAYMENT
2024-03-16 05:30:00,337808,3NLeVKXAumAEDWMxE8shvik1Wv46hxcjdMg3t3tP8fPhdKH9MeBa,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51146,CkpZU3uDT1fLtZd5kVWx5L6Kaq1mpvmmJdPtBtJQMZZ6LLtsi4uLj,0.200000000,11221.100000000,,PAYMENT
2024-03-16 04:33:00,337799,3NKfggF4kPcQ4mrVTDjre8uSFBgBFLZGpRviF1gx2VR93Egc98zc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51134,CkpZC35uuiWGrnRvQhknArrjQnpHPU2ok8vBZpA3BwF1dCY3zvf7D,0.200000000,8496.100000000,,PAYMENT
2024-03-16 04:24:00,337796,3NLLdyGhZ37fscex2skEW6tnsHFDQz8x9fqzwSJQDZX8FZXMEVZ4,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,16,CkpYnD7GufWht9Tvf8zyMwmGssUyPWCz8zwbvpUGaJzNChFqhac6F,0.020000000,26930.180000000,9961803c593fd809,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51119,CkpZZKTQpiEJQDLy6Bft6xS3hAggwhvSay4UYCxhWYS5B6qWmPQkM,0.200000000,4994.100000000,,PAYMENT
2024-03-16 03:33:00,337786,3NLvAeKKSzKo5s94jsP5pAWJksZXwx5S48Jv6S7yDfscNGh4feM2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51118,CkpZCVfKWGpdjX8eWFQEAb6jvRZYDDNcXP6hX5DJYkNSP73bGAHjy,0.200000000,4994.100000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51107,CkpYtJs6WPwYjK9UmRZioSZpj2XM73KQLsTgfiYAKo621XkzaJXBi,0.200000000,5151.100000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51106,CkpZcmYa6CAdTTrpfBYkSDvR43G1LBqCZTR6QPWNnyq55xXyEMrzC,0.200000000,7088.100000000,,PAYMENT
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,15,CkpZGC6ARdTzZkuGFYELSi1yDy8J4dTrSBEDksoi9Y5cLHcF4XMyM,0.020000000,70593.480000000,b693252378bdf7e4,PAYMENT
2024-03-16 02:27:00,337774,3NK8YUcXmzUG5uNW7XLbCUGJasDuWwCwRXMT9UHdCTD8iBrzfh7c,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51088,Ckpa6hoco5pZHpgVNMczFGpvc8CeUJ1cqgFUTEG8UZN4sRhaVeMxp,0.200000000,18727.100000000,,PAYMENT
2024-03-16 02:21:00,337773,3NLxzgRdbCXiTf1LWLAVwFLJs6MNkZ7Y68vJemdJu4XMQfgu9JCw,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51086,CkpZC6RuCqrcy3JBBE1PrKYg9Vxq3vEQNKANZDDE38tVsXyBF7xpF,0.200000000,8203.100000000,,PAYMENT
2024-03-16 00:39:00,337757,3NLpbLujeGzxDQthUEvttnWPJnYK8cXT4b4LFeGV9bCYCkrngyAX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51048,CkpYyFCoXZVeKKBJCq4EQcFHqqUrVg1Kd1suw2ett6owA2XReyasK,0.200000000,13857.100000000,,PAYMENT
2024-03-16 00:15:00,337753,3NLAjYyfYNWzjkLFJCE2ewQCEjoru63h9WUkNuJ1ZjX99xKyZ8FZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51021,CkpZGPNSB2nS2wDkepcA3XGXf7pcLRZj9ZoNr27F71CRJuKUvySU7,0.200000000,8698.100000000,,PAYMENT
2024-03-16 00:15:00,337753,3NLAjYyfYNWzjkLFJCE2ewQCEjoru63h9WUkNuJ1ZjX99xKyZ8FZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51020,CkpZNEriXgRYKv3sZjLR5sh2QKCWSYgBt7W9uZsLAaLRpndhgucbW,0.200000000,9771.100000000,,PAYMENT
2024-03-16 00:15:00,337753,3NLAjYyfYNWzjkLFJCE2ewQCEjoru63h9WUkNuJ1ZjX99xKyZ8FZ,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,51018,CkpZY9Vce6wytUHxWogEayyZtRYWSiwf1kKgMXoEAc4X1MgcdETYY,0.200000000,8068.100000000,,PAYMENT
2024-03-15 22:27:00,337731,3NK8GLSbPGVJwu1XJjqkUzvxGCryMjPQdnxkgAK7hHYW8jUNYWxQ,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,14,CkpZJVtq6PkexV8ZWUAFumZYbjJQzTNTJZe3dNDwW3zmJyjLQpojn,0.020000000,5565.080000000,4a65a4c651f7bab6,PAYMENT
2024-03-15 22:18:00,337730,3NLXJm9g1Qgc7RXQjLh2SXU8rQEdCj9bwRN3ohUb3CddG6FYnTvu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,50992,CkpYUizbcXuiUbVDSzgAiFWBJ4UcYe4aqz8FFTs7m74dvMRNkeUUz,0.200000000,30199.100000000,,PAYMENT
2024-03-15 16:12:00,337661,3NKyPv18cd7tBHX347i87wpdFwRUJoR8fGHBRkoERgn8UHnovtTE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,50919,CkpYkLPWkEjHRWMyoX4G9zcLPnSzsFSSpWjZi5cqLbcVn9MU5ZwNG,0.200000000,5565.100000000,,PAYMENT
2024-03-15 11:24:00,337607,3NKYwYAc7HemjsumZJ7nsbtTmfxDp1BBeaL1edYCavRppecQyhWD,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,13,CkpZiyMLWJUhtLs8go8vrBZsS2V3PthACKekSYresHa2zkcjyRszV,0.020000000,29967.280000000,d5a76153d24ff3f8,PAYMENT
2024-03-15 08:27:00,337582,3NLD3tsNBYiuFGZX3ziXJEkmtJTx3D9fSMbT4qbBqygR8dGnE4NV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,50800,CkpZToPpCmNMfv3f617iePUW5KD6NdqpdXkYTFUVgk5jvMdxhC9HZ,0.200000000,9989.100000000,,PAYMENT
2024-03-15 08:27:00,337582,3NLD3tsNBYiuFGZX3ziXJEkmtJTx3D9fSMbT4qbBqygR8dGnE4NV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,50799,CkpZGJFubc363pxy8XsoTxtRWMLUyX9xLXHZZ6rEi1HZDWePULkgm,0.200000000,9989.100000000,,PAYMENT
2024-03-15 08:27:00,337582,3NLD3tsNBYiuFGZX3ziXJEkmtJTx3D9fSMbT4qbBqygR8dGnE4NV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,50798,CkpYaEM7veCxi8sXFZJDSj5BWzjv1b4YzQV6zfZ6se34SC8JVJNHZ,0.200000000,9989.100000000,,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,12,CkpYXKpJYERz4aKJusZsag9K16st2iJu9135f4oGtR9xcVfwnSwuA,0.020000000,31153.080000000,3b0657c7cc2d2e4e,PAYMENT
2024-03-11 05:54:00,336570,3NLqLTEaULrX3MzgPjZfxG1gD3xLE5AJbcVMzWna6AnA34QBJ4ru,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,11,CkpaFp8YgjBtgKhqQG2UpNMpwibxA9B26h2GJaRfQAtQNo7hC9JjE,0.020000000,29565.180000000,20d0aae4739953f6,PAYMENT
2024-03-11 04:12:00,336556,3NLvdL3GSnNmdsRfHv3jijZ4xCYRvrBM7keMvRwczE2p8vzZTyXF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,49610,CkpaJJHSZ5RaMq2aUFu44qq6oat7nRzqZF55LsWEX8K5v1kFP4grT,0.200000000,31153.100000000,,PAYMENT
2024-03-11 02:00:00,336545,3NLErw8oRDvBtLwmfruMcx62xiaCr3x9b9KKsRPWKCN5UhMmwab2,B62qm3RyJWit4oznxmosKWk7K4PqUH9JFB95BxZSkVTExBQmEz7gnJJ,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,CkpYYBQgQoLjcquqk9Kvvxe1Ea58dX97vTssfsf7oWnivThqrttkb,0.020000000,15614.180000000,81ff91cc15ef752d,PAYMENT
