Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-01 09:27:00,358792,3NKQAtatkBpqmwxGaShSXwNWFLzFQj3so9FuMjzP2ofrRzeSZtDP,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,116,CkpZgDL5ckDbijUBwAXdRVZsHAWU61qzcRomjNzssX8mVSD3gegED,0.010100000,800.000000000,payment,PAYMENT
2024-05-27 04:21:00,357418,3NLgeehM9nDKovy7H8soQwn2yu6hSdtC8PBEj98dLzCTDBVPjwWH,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,26,CkpZfZvvPw89WRPry5JgMV8uXBRNA2tMbUYFWz9UPbr3s6LhCJ8v4,0.020000000,799.980000000,3145bf1f6eb43f71,PAYMENT
2024-05-27 02:06:00,357396,3NLqbpdMmhq5hDwaQFK9KeaR8KAPXKUArCZWtyRfFv9PqFY3WmXz,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,115,CkpZoTCcqXBnbvqdDdN93zCdcy5wRoi8wj68g3x4BfXukyDZzyUgz,0.010100000,800.000000000,payment,PAYMENT
2024-04-29 17:24:00,349901,3NLrZgmv8TJQzeYpNKGoUB2HncEk8uUwWZ4tgGp1y4WN8QGxmkbv,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,25,CkpaC7yTh9UauJRtgkNusrYnkSnYZv8BMcbzduuCsC2A9mG25Le33,0.020000000,799.980000000,c39eab7ebcd568cf,PAYMENT
2024-04-29 15:18:00,349879,3NLQf2qWRQapmpFSbXbmE6B6pVdbxWKMEwDZhQ4CpqYYSaPtQXvi,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,114,CkpaC2xxdaiD9212SrBFMfrinKoNt6zDujq3whdX1NPaPzCpVwZsU,0.010100000,800.000000000,payment,PAYMENT
2024-04-29 03:24:00,349733,3NKog1764ywJpftbxJvowBAjTpF6YiQn4Q1zxxdN5iHfm4EyEJG4,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,24,CkpYwTFpUxpLruSs96r8rvVAd969XfgSk3qM6bkENMXNnmWpkSjCR,0.020000000,749.980000000,bc937fbaa9cfdec6,PAYMENT
2024-04-29 01:48:00,349713,3NL88vUiSK2mGA3SETeRbU7JEPHdAy1WzdwWoQxuoDHRpCTP8FwY,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,112,CkpYX3VLjXUZ9rsCHBCjTKEwPxg72h9yZCKMUg8aLkVMs1Fvq36pK,0.010100000,750.000000000,payment,PAYMENT
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,23,CkpaCSYHTEZ5DsdJLgwERTGGEjXs1MxzMU5fC4YCPmQVb8b2yP6N6,0.020000000,649.980000000,73585ecc900550d0,PAYMENT
2024-04-24 05:42:00,348370,3NK6Rmjda9TEbqmhoDydXTBzQgvKreVPV4AHBQCAJqhbKAxMhuJy,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,110,CkpZVr83SrQmoDPsCpdUBTcirfBQ47CSkHPNxwHfRaV8cVFwNvNwV,0.010100000,650.000000000,payment,PAYMENT
2024-04-17 23:54:00,346692,3NLDLXfopKRtytpcEpDSFt4i9hDBu2hVPKfdUgofcKkakQpj1B7J,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,22,CkpZYTDBbXdpud7bAUbdtRTcCKVMKPD8mPQsHbSed97fuCzMz9Q8U,0.020000000,799.980000000,f8e3dd705e391a36,PAYMENT
2024-04-17 21:30:00,346670,3NLhdb36aQezomBBZ6NBs8c9VLU7o3ZvtPnjsPmFtRSdoGCaFiB8,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,109,Ckpa9RmSHvzrCDP4T2vydEQP4mzKqDygomUd15d8TMokbFmQWAMar,0.010100000,800.000000000,payment,PAYMENT
2024-04-09 03:18:00,344263,3NLjeZ8yYqoAaUvs7PWbLCe7RiYZ3qdYRvpUSWCg9EG8TMYf2uQM,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,21,CkpZp5BAHvf6Zop5u6qa2WVdQbs98BLmfGin3KR5xzBksGRbdFMXb,0.020000000,9099.980000000,80e2e7e3e6efa134,PAYMENT
2024-04-08 03:12:00,343981,3NL8PVsGf7xiCRvB4xV4yv91uVSYNHLXYroZv1Nf9krAmzMRZxSc,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,1732,CkpZpikTYAK8AG2h35GU9ngCqmLM9E5dpVmoPSVMdHLbgUcDQY344,0.210000000,9000.000000000,,PAYMENT
2024-04-08 00:15:00,343943,3NKNMjtqzW26xXfUeU9HFqJFWUovnsLUMovL9oAyULuyBpSR7Jpq,B62qjpHY3JTQdX68Dy6Cm8Z7FmscHr8jkx88a9tVCyarThTDejyapNi,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,1731,CkpYt8rQHMiRuTkvRavH5iURYcZzEhfMksAe7L4PyUbDPsbVUJfbK,0.210000000,100.000000000,,PAYMENT
2024-04-01 16:57:00,342247,3NKNnkPv4zfVc8Qbz8cRmw6wTr9RRzpvyFMPUGH9mSt6pyhZgKB7,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qnUqpo1rArZWxY59Vrfc3BQWGGGDEZYCdM81zQ6rx7L2ergmCU2L,20,CkpZVqW3yDn53ySm2ghRau3vwa1ojhrgPNdgM45ZNpTCtqwj235RL,0.020000000,549.980000000,ae902969f714a8a4,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,107,Ckpa82mbcma87hRjXNiBSuGBXmSTgdhLTKL7XBymaLEh6nRUS16ko,0.010100000,550.000000000,payment0087,PAYMENT
2024-03-19 04:30:00,338593,3NLauzd3F7L4peU3UA2PqhkPNrbU1jiRG4akRxXCcgCPDWUNqd2R,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,19,CkpYyQfG8HLBzxBdTRzp4GJs7mhZMGhDUDwts194wu29FPDMmxSv4,0.020000000,499.980000000,589cb44496d6db0f,PAYMENT
2024-03-15 14:36:00,337644,3NL4r9qxT4bdL9YL6JsGCFxmipJYJkvyGweuejBn8WrmKAdydSwv,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,105,CkpZn6UMkLMxoP8UtpexhDXfmmubkWYZPpQxjEkqDYURfzLPXcRdq,0.010100000,500.000000000,payment0085,PAYMENT
2024-03-14 21:24:00,337456,3NKSSdhVEDhfhdRniJGEJDpKC17gjqfY6Po1w8vE3FUrDUYudnfY,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,18,CkpZd7dGHRz5mWjSbJ59te4yByTwGrDTjbNFyk3kqN7AiAwKF5YXA,0.020000000,449.980000000,5746fb655bb689df,PAYMENT
2024-03-14 10:27:00,337321,3NLH3U7d3tvgG6GbedqYgjYStVTsozQ1vEVZVApAf3u8dPwpRMMo,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,102,CkpaGeqfE19cNytzwYY3yXcLy3WPG56Una1DeQT9jSsjLmhPsp3bi,0.010100000,450.000000000,payment0082,PAYMENT
2024-03-13 16:27:00,337145,3NLNhstQcjtHAAQqg2WFuRmdDoLV28oPtiLxJ5qyH2CorSUR26qw,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qiYpY22ZK3BnbbU4oHMHzHnrRFTE8ygavm1HL8R4as23URa55cka,17,CkpYXVxWufRgrxCQtqtUUBaVVNT9o72yPDJWVc4bSxLXCJkoM5cUd,0.020000000,399.980000000,6ee58a01308688bf,PAYMENT
2024-03-12 09:30:00,336839,3NLMLyERoU7GbskFSURqHdiUmT6VZ4QXTrdP14UYNXwmgSxmGUK6,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,99,CkpZyLuRRohQWhCciMKMoNXNxJMztFrAuCdt1QMTqhDwADoiuBpps,0.010100000,400.000000000,payment0080,PAYMENT
2024-03-02 11:21:00,334488,3NKM1G15YFjLQaqEdA5RMGZTzvJZx4kr1tHXi35xmx8dLky54oCk,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,16,CkpZynCE3qwfRWzazL3FwnbAU1pGg2xeK5X4xFde7pcM1bFnWbsGy,0.020000000,509.980000000,6912f2ae8d65d6d3,PAYMENT
2024-03-02 03:33:00,334399,3NLX1aD9m7YZMUktVabWMoFnVrVurS55h9AGfU1sXb7iM7zVC8u1,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,93,CkpZvhAr1xF7itAnrybH7GcmpXkCcpzpo7gkVqWFoGaQSPjLC3k5k,0.010100000,510.000000000,payment0074,PAYMENT
2024-03-01 23:24:00,334354,3NL8R4LPE8bN7KrwCRBByqtw2HzfW7u2fxCwovp8RZ8GZtiHdkyi,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,15,CkpZwrsbMDqWQWrna8kFA1QBsEjagegkHHh9pP7tdUGEqUnjvkrAU,0.020000000,519.980000000,1b4819d5af451c8f,PAYMENT
2024-03-01 13:30:00,334240,3NKLPZu7HRKosXPZX3zrUXksKK5eKQmxzwtuAAHYLEczRQvWtXi2,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,89,CkpYpeoSnazzpyEy5b7umrr2bykaag4sF8au7c2msi7SuvPRS6ur9,0.010100000,520.000000000,payment0070,PAYMENT
2024-02-29 15:24:00,333997,3NLTvTnwJa54LjcZRnWFVUezcz4hrKXUa4TZJ2hCXH8HCUHQjeWQ,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,14,CkpZQZK6VdGAY3oLMXZkmoRYW5X2Vk5Z3zUgAxFiBLdX6optJAn3e,0.020000000,509.980000000,295a8028c8c866aa,PAYMENT
2024-02-29 09:06:00,333927,3NKGVApEC1gRrMAP3Md6kNMwneYB32qMG2Ni2AM6ERcknoTyPrRu,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,85,CkpaGjYY6UueBYEET45afwaXu5siqScrB6Mr2a8PBYDF6vNjV3PMA,0.010100000,510.000000000,payment0066,PAYMENT
2024-02-28 12:27:00,333722,3NKZfLKAzrfKAyY6QtN5Y92dGYk9X3DcqmCJ5KxMeZTV91L91xVA,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,13,CkpZr37fF3txLjn1iU2YkBT7Ppvft9sUAnUCxqTsn6gQyTiT9EQcW,0.020000000,519.980000000,6022f17dab44156f,PAYMENT
2024-02-28 10:54:00,333700,3NLT4yjLn6NSvFy9eyyii8UcWSppcv63UgCXk52dWPLWdVk25JPw,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,81,Ckpa44CDBtqDEgVeFMHNHz98iRTfRkS2VQrFBmneG13xDCZikvtfU,0.010100000,520.000000000,payment0062,PAYMENT
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,12,CkpYZZbwFmCChehE7xM7rPjuZ4UN8FnSrsbKA5zdCiVdrDaxSAVB1,0.020000000,519.980000000,b69c547b8a65c0c8,PAYMENT
2024-02-27 13:27:00,333471,3NLUumh8L4Y1CPvPQGLFZTnh7X4fcc3x2vFVyXuVaysPCSjJgaAs,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,77,Ckpa4xtHhP2ZjCRyHckYrX433FXj9p3R656fSXZtz1QVpPvPBABGa,0.010100000,520.000000000,payment0058,PAYMENT
2024-02-26 23:21:00,333327,3NKgoJPtfwk87t1CwhTQA9Ro9ZBQWyNtmdojmtyExVqD1qN1ipsi,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,11,CkpZLDjrUAdtgBLSgdEnN8QREavWT4JugMpevo3wQqbvkhDjKZCwW,0.020000000,549.980000000,ff26ec7f4eb0a53d,PAYMENT
2024-02-26 12:00:00,333202,3NLvAcwB3CZb5uuuvcWB2rASYKi886ubCk8NbBAEcaGvrvy4py3c,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,73,CkpZoNBHwhxATjrYmLdFtTF7HfcS8mer7L3m917ufQVZRxx6jfQrC,0.010100000,550.000000000,payment0054,PAYMENT
2024-02-26 11:51:00,333200,3NLnrNzwS4jJojsohvwBEQJTet6iHVww9uzhtEjpTXgt17F2FPhc,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,10,CkpZ5jRPZrpPbsDaddB7regBD8hUFBudKeJKH2wfoe8kLs93tUFeL,0.020000000,1099.980000000,002b99dd921822c1,PAYMENT
2024-02-25 09:03:00,332933,3NLnfCGzic2fc7JuGFvGix373KFc2ireTHtMVE6GtKMWsf91zMSP,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,69,CkpZTARrApCZ3eHBrJe3YNXYzjo3SPUKQUgrHGT3b6Pd8dSGvNtva,0.010100000,550.000000000,payment0050,PAYMENT
2024-02-24 09:15:00,332692,3NL3xBBiZQF37zXhDLLUy6uptekY6duc5TT3i789nPRH3A1idHcQ,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,65,CkpYsH8sKYmszz4ceN1U8xbc1UxWY6z2bSdMx5D96ZbB4tzYyE3e3,0.010100000,550.000000000,payment0047,PAYMENT
2024-02-23 18:24:00,332527,3NL5ZcseoK4TQ8FdDSMKoGvvneYcR3tvVChuJvssW1K3jBcQR5Yd,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,9,CkpYjqhQ6Pz1ucLTE8nHLf59PuMCsvTFsNNJAwmbeuAFvCqifimzp,0.020000000,549.980000000,1ae19caa962445e7,PAYMENT
2024-02-23 13:09:00,332479,3NLK2VpebDwEMeXjub2s9bp5gLtNV5jfQpomvTChCKX3NVLzAtZy,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,61,CkpZLtSVVnmLvNkXR6eQVKKKZdt6YUPfjpPE3y2bHTuYDjmDoB2wn,0.010100000,550.000000000,payment0043,PAYMENT
2024-02-22 16:33:00,332263,3NKx4qCLJZgmqr1qM8jBJ8XqEzsgPJCTgv6xtKhevRTz5bYBJb82,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,8,CkpaH6K6iUhR1bsKD2K2G28RQhgtfprwv2AE9DXnseR1rYSDhak8D,0.020000000,529.980000000,623d1590ab46aacf,PAYMENT
2024-02-22 11:54:00,332218,3NLLBARwcNfSK8tT7fjwySRdDXia6orcb9wwQebxSJMmNoUzrTFT,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,57,CkpYoKciZFGv2NEMuakrazFXDxwn3N5vXZcp5EzZUuW2oTctdLTkk,0.010100000,530.000000000,payment0039,PAYMENT
2024-02-21 14:09:00,332030,3NLnsX56jfogJRd4WrgWTqGX9D9zk37iL6TMB9U38noWwkXanu6M,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,7,CkpZ5bEEfMMVVjNvDQKFXNvQLE3SW5PSntRtYwuU1Fghn6ovB7JNm,0.020000000,529.980000000,b22e2a6c15032010,PAYMENT
2024-02-21 11:51:00,332002,3NLGJ1C6Mhor4mbrkVKCmycsg3C2nZYZ76RpiYTv5LV58LZFux7L,B62qjftzXWyFDjyQH3f2Ys7cX9kCFqm7ZNAJLpSvUD7hwtTArMkGem3,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,53,CkpYbcH66TZQfvykXzm49MwaHMUjiRNr5dApcxVfUgxJkJgvEYABP,0.010100000,530.000000000,payment0035,PAYMENT
2024-02-20 18:21:00,331787,3NLdcSrnakXpH2PD7fA8y49spUgX5sUmv5SVZExLRddHXGX3VzPT,B62qnWU5MhDhs6gg4acjxeqoC1z7XLBgNxmvwEp35MDYFHpRiZyGYCm,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,6,CkpZUBXBAPFVDTzJNni2VgeLCZMCSgKjqxiCXJ8KiqV3KqJjPeCfK,0.020000000,509.980000000,603e2df8ffedaa8f,PAYMENT
