Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-05 17:45:00,302922,3NLPwofZ8iE5YewjyCJELsS1iN1ZKfWS5Xkg3XkrVKbRtkFq2eSn,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,79,CkpaFHzULmoFRnPYeD99ofgRhvHWT3V45Xk1LcSZt1fx7uPHDyewX,0.010100000,210.000000000,,PAYMENT
2023-10-22 15:54:00,298858,3NLbzGv91LqYyqtwKCPzwsQAjxW26qXr8iXt5jb9YfGxDfMX6AcA,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,71,CkpZGRLNCAKtC15RSn56cLWpgbLR6tf7EYe1miKviDAgRaQyXiDaY,0.100000000,438.900000000,,PAYMENT
2023-10-22 15:36:00,298855,3NL39Gsd75gSj7PkyRxdE9NdHgf1j2wDrTvbP9VfnAkgFxnAKhKS,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,170,CkpZx6a4XMGH3bKz62z4NQUcN2KqacYquZg7b6mLFfAphnbUvZj7d,0.010100000,184.000000000,,PAYMENT
2023-10-22 15:36:00,298855,3NL39Gsd75gSj7PkyRxdE9NdHgf1j2wDrTvbP9VfnAkgFxnAKhKS,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,77,CkpZQSi6z13jrHSFp9NkCZxjniGRPZWkPpuj9GyWZ3K5FYCDSSTwK,0.010100000,255.000000000,,PAYMENT
2023-10-15 15:51:00,296767,3NLHydqZFfh4zLXNHKgkVQffBXAC4ba47TvwGy8vD2KmxfWQ67hv,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,70,CkpYZt9gYkP1XypzABRY5epYz2eU3ZTM4HX6QRVfFe9vX18bpKHKz,0.031000000,412.969000000,,PAYMENT
2023-10-15 15:39:00,296764,3NKyvCjXRvXbdh3USn5EMgtGgkokcfuZkibWgfQwTdhhSt9b3hbu,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,168,CkpZ8NQWh2YjJyE93Tz9xhjRvvDaJdzxzjew4fE3z1FZ7XKy2jjsV,0.010100000,183.000000000,,PAYMENT
2023-10-15 15:39:00,296764,3NKyvCjXRvXbdh3USn5EMgtGgkokcfuZkibWgfQwTdhhSt9b3hbu,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,76,CkpYkriVKHvFViEaJnZUhbt6SFCpXxS6vm3PzHf8ncnWyBxei344f,0.010100000,230.000000000,,PAYMENT
2023-10-08 17:54:00,294712,3NKuyDbSgWUdbZf1TzgpZHEGYTMZx8G1EXXtuLW7pXeJzvuC5u1k,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,69,CkpYia8XMF9jVRsenSfLCSPvuKUAv5V74ZWCnCa6avnjHvQETqdes,0.031000000,444.969000000,,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,165,Ckpa9yS7tPfqTQx1fx7MQHDAbkfkJ9yjroCuMg2CbW3TL3UbRKwux,0.010100000,185.000000000,,PAYMENT
2023-10-08 16:33:00,294697,3NKCZABrhzS3LZt77KdUA3dYDtdXQNNEuVWYr4x7Qo8iVsUtJ73M,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,75,CkpZgb8KhxNYxwWKTdoReyKwnRYF47swFHeaHPjG714VjTa2m8xmz,0.010100000,260.000000000,,PAYMENT
2023-10-01 17:27:00,292587,3NLC3MTi7w7hQUpmeovqB2YEBLr2V7cqxB34Nn3bh9ikGB2NHrfw,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,68,CkpYYnrdvNyZbePk3EmaL8LoGYC5rRZUnEYfeGbH5VCHkmf79PMVh,0.030000000,396.970000000,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,164,CkpZg1Zjm3qXGGq3u3FPAoTqe6e8tsquhW2N2ikqrC2E2eG1pCF49,0.010100000,182.000000000,,PAYMENT
2023-10-01 17:06:00,292583,3NLFsA8E9uF44L2Co5xkuxyfHk1gkHzUPQM4qmhByvmF8QXp3oLL,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,74,CkpYqakCJcPPGUKaXnYak4Yn5NN2W2C8pQDLspcgXkigFeEsvs6mu,0.010100000,215.000000000,,PAYMENT
2023-09-24 18:54:00,290574,3NKEsW6GL5cLbwvz3cD2u7baUUizCMjtQVaxKUHQDPnS2X2R47ha,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,67,CkpYvUCN6u5mPpqwLP8pkNf8qSTLt6kWEskTVN1Nz4KyJ9edx6Sii,0.030000000,391.970000000,,PAYMENT
2023-09-24 17:45:00,290560,3NK3GqpQF49fN2g8YQLmtt3ZWUw3dnbRCRzxU59AUgz3yb2NP2pE,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,162,CkpZQMREkRVYD6RHw5VXXP9kGd2YByAqJgdAbNGUTpqSik6vetCTB,0.010100000,182.000000000,,PAYMENT
2023-09-24 17:45:00,290560,3NK3GqpQF49fN2g8YQLmtt3ZWUw3dnbRCRzxU59AUgz3yb2NP2pE,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,73,CkpYhkrDExS9LsSqFAeEHeqMihgYvhnSKfcC2Cd54LycAtaobHt78,0.010100000,210.000000000,,PAYMENT
2023-09-17 17:51:00,288459,3NLXrygJLU8bec3MqmHHcTsM4pyn9KFHKYzkuGeVcJKxxAqgjSrT,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,66,CkpYUzcwq4NNZRUcUyw88d3mXLnaaZSkLtYB6zhyHosedZkUTBPuk,0.100000000,252.900000000,,PAYMENT
2023-09-17 17:42:00,288458,3NKyrCeF54Zub8CKpzbZfc6WuwhJy1fyTBMgamzB2kws2JniTjWX,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,72,CkpZ2rfpRoa1JEmhgTviTCGZq3LdcU7ySRg8bCS9DgajEjFCWkVya,0.010100000,253.000000000,,PAYMENT
2023-09-10 23:00:00,286505,3NLf3yvfPUh4GoRKxDnVTJGPn1iwcCqo5FrkrQGJU7hRMYZfAued,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,65,CkpZtUMTvJ6UChR8yzMNuqPFnkHZ4M9EfvqFpv8yifZXr9TNUSWAu,0.030000000,415.970000000,,PAYMENT
2023-09-10 19:51:00,286474,3NK6BpgivUbF7CcDre4PFFDHsKTFSQZ1ieuHSqRZZWEccDqD9khU,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,159,CkpZA128bnHY8LLmEuoeoAtoku7TMUDvhmoEAaWyDW62yc3bu4Dd3,0.010100000,186.000000000,,PAYMENT
2023-09-10 19:51:00,286474,3NK6BpgivUbF7CcDre4PFFDHsKTFSQZ1ieuHSqRZZWEccDqD9khU,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,71,CkpZsdEhYGZdgPsiE5eTYizEbsPZ5SZutiRWyT61dnPES2VapmidW,0.010100000,230.000000000,,PAYMENT
2023-09-04 05:33:00,284506,3NKytiD7iwAPa2UNUiFjgyR2jtDZrecZSSCt6U755xNSURCn6nGk,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,64,CkpYmrkfWvUTTBn5jAdmrZ2fYe5PUs7dLP7EVJg7Vby4T9czCvGhZ,0.030000000,414.970000000,,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,157,CkpZAm3FQ5avuRLZaMNf5q5advFwoX7ovmf2VKTBLQx5zk31zewTk,0.010100000,185.000000000,,PAYMENT
2023-09-04 04:45:00,284494,3NL68Q5NoH3td9xuV2pVRjw5W3bzAavJGZLCBt56e1xc1m2cdHk8,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,70,CkpZfrKP21RZRpn6CDDVf7oiia84QnR9c4uQ23aBbWzz8TqbGNbZZ,0.010100000,230.000000000,,PAYMENT
2023-08-27 20:54:00,282451,3NLo1gxB1vm9CmWMc5n11qxg6bCYmF5zGyJ6JNxjFfyMKUxLJ7LZ,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,63,CkpZQ6hnkzNLPpV37R9KCNJdZUUrskJYh5HrHTgpAtsmh2NurKuPN,0.050000000,394.950000000,,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,155,CkpZZQHzYYyweDUs3PSQYvw26BMDmU1R6QGLy7u3i4MB6bjo8Af4E,0.010100000,185.000000000,,PAYMENT
2023-08-27 19:57:00,282443,3NKq5GkzGMDMrPhxNBF2wPCC5fziAocgce79UaxLPWf5iwjAHYVP,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,69,CkpZq9hpqFG66atygx7kEpHBw6WD8TwegqYQ6nbAuJs6jKTb7XRb9,0.010100000,210.000000000,,PAYMENT
2023-08-20 16:54:00,280283,3NLfcB4Uk79rQ4HtSYQ9ntNu87KqsRuJNTffb5iEn2rpgSu9s8T5,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,62,CkpZPzFaGuLThsBSefMa5QyNrbTEmPjrStxELYN6HXmhfkwjkYf4B,0.030000000,404.970000000,,PAYMENT
2023-08-20 16:06:00,280274,3NKp2DJwXHvgTYr2T6ZNmrkLnTBBzt373F2KRQXdsEooRf3PNRrS,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,152,CkpaCnzD7JWkWPcXVLmcPbfLsX2D7i4YWEbPNSfgkqNTYS1oDVpAU,0.010100000,185.000000000,,PAYMENT
2023-08-20 16:06:00,280274,3NKp2DJwXHvgTYr2T6ZNmrkLnTBBzt373F2KRQXdsEooRf3PNRrS,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,68,CkpYc5pwwrPHJrMuigKpBVVv6HmNx3mBX2EdtNaQW9a9dTFo96Kya,0.010100000,220.000000000,,PAYMENT
2023-08-13 17:39:00,278299,3NL2NFR5v4zbELNHqkxnAZiZAPmU6NKurGxFFrmQmZVty6c4er4e,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,61,CkpaDgf8WKGttpEH9Q9xon2jPEyuBYyENKv6xgJsd4LYpiCD9nwx3,0.030000000,424.970000000,,PAYMENT
2023-08-13 16:42:00,278288,3NKwiYxDYqKJpceyqZEnPSJrw1eYckwSTfDXXwKoXVKSJhB9QLbL,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,151,CkpYhGXgqgyfbsEYLL2yvvyrjXR8WYuRvhsjK7zxbA3PxvUqAhRiU,0.010100000,185.000000000,,PAYMENT
2023-08-13 16:42:00,278288,3NKwiYxDYqKJpceyqZEnPSJrw1eYckwSTfDXXwKoXVKSJhB9QLbL,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,67,CkpZJ2Ndcu2uSboLaXcBRvt3ruN9ZAahNd1ZESiy3PaEvhWTxchap,0.010100000,240.000000000,,PAYMENT
2023-08-06 19:27:00,276233,3NLpszzgJdP3PZUnAwThVQ9gNj2dd3w9yLovKy26B8kjGu7toiNz,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,60,Ckpa51qYzg8CXmiAb2de2RzJmZJsvSNK4PzoSUDfvPnuQv8wcGsds,0.100000000,695.900000000,,PAYMENT
2023-08-06 18:48:00,276227,3NKQ7BEj1JmM13mT5QvxRdfDFpj4kChLRR3rxdEepA5jyh8qrGTR,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,149,CkpZxLV5xRRWn4xZrSqF6eJboUD1UuioKkDuELjmFNm8ZEm783hu7,0.010100000,296.000000000,,PAYMENT
2023-08-06 18:48:00,276227,3NKQ7BEj1JmM13mT5QvxRdfDFpj4kChLRR3rxdEepA5jyh8qrGTR,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,66,CkpZFVVQCgQE4okAam54Jp36gAkGMW8VBNrJPiMmNeQNggMAUinsL,0.010100000,400.000000000,,PAYMENT
2023-07-26 21:33:00,273050,3NKGWLcS5A3xoVeMfLZTgUU5CKLUwMrStnnsnDyB1PVDHpDeX8AH,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,59,CkpYjrDaYq5JgGJ2YogFtMXc8DQ8BdQyGHVmgxbqDgwggjVp4BNYz,0.030000000,449.970000000,,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,147,CkpYrVbJEa8fyTvLXjyX57cuy22bFMkdDfzW5A9MkU6s6UatUKmJC,0.010100000,180.000000000,,PAYMENT
2023-07-26 20:30:00,273035,3NL2c8yT46PPquVbSSWErPqn7VkQ8kx8JCxnZbc9e2GvhENaSK8K,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,65,CkpZWF9z4h46dTHHfTsQge2tmDGQJEuxJZVYXkoU5y8LtT6nMFpTa,0.010100000,270.000000000,,PAYMENT
2023-07-20 05:33:00,271001,3NLqyHJwjXtprztmCJjMWhogwSXDXCRNTYe1QcJTMfJgcmVMMQsT,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,58,CkpZ1BjDKZ7dJV2LGCdpJVaU7HHi8Vq3o1R8JAswYFEaFAhPh8aYi,0.100000000,559.900000000,,PAYMENT
2023-07-20 04:57:00,270992,3NLdTgyo2ywBeYGddL6w9QcST5FarqYv1nqhWcPZBunfnkAFvbcZ,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,144,Ckpa4DmZfAdBCZUPzbUCP6JoUChVWT1u37JfinD2TdiFaHcPjJUMM,0.010100000,260.000000000,,PAYMENT
2023-07-20 04:54:00,270991,3NKWcuj1Vj3pVTu3DDATdab1A7aFSnfuNnmYUWQvZBEVNDHDSj7f,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,64,CkpZBdxQNViRcrWC6pojw8i11iSAESRzqqfDjTVjVfiCSdyGxQHrL,0.010100000,300.000000000,,PAYMENT
2023-07-10 07:30:00,268110,3NL7H5esVVzjiUQSDY21heuyQUcgSSi5xdmqmXzzHqPvYNDszGQU,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,57,CkpZs4JDqowpsbUZ31KiGCMZHbVSsRYDRJiBFemwVVCChuCgxN8dF,0.100000000,441.900000000,,PAYMENT
2023-07-10 07:03:00,268104,3NLYCg5t7734vAnpFDZVL2nSVhxwbS7rWsAoyRWu7c87Fy1u836r,B62qrTTLH4VxCJy1nNYZMV9XhXAtopxnQ1KXZbrBWj8zLdzWSiad3gs,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,142,CkpYsifJMyb2KyciDPSzH9PWoHjVGjXGYDYVrPFdnVXkRmvSoU62Z,0.010100000,202.000000000,,PAYMENT
2023-07-10 07:03:00,268104,3NLYCg5t7734vAnpFDZVL2nSVhxwbS7rWsAoyRWu7c87Fy1u836r,B62qkEAGKnmev6yy9DEUg1S5WQ7XimLFK5yn24b4NfNMfarBry7hCKm,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,63,CkpYgnEtPJhqUSVQDrPZk7PXtKENfqCVWhwnHgbWgudL4EjW8VsQ8,0.010100000,240.000000000,,PAYMENT
2023-07-02 19:27:00,265885,3NKKa3XuGP9HdaUmtMzTSsr1e362iqp8fiyrguqxwUbNX3Q7KKuQ,B62qoGJvZTKv4oUjLq8wsNei7moUP4YiQUCN3h6QvuR1S8KbFFT8M99,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,56,CkpYvG6PBCpWGj5gNsKSpdhWKoEq2mVCJbNYWMAJHmF2ZryW1DWBt,0.100000000,441.900000000,,PAYMENT
