Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 14:03:00,340541,3NKejR9G19qSTSKeauu34uUZrJ6ZkwRj4iJUQJLwMdBeD1vGnys5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,192110,CkpaJ9pCsmr7x7nqMpzJTFCpjSUPBM8oMHuyqgTLQ93Y6E7LAogrC,0.002000000,0.018598960,payout,PAYMENT
2024-03-18 08:15:00,338363,3NLLNxz2kEcSiACZbRmcShxWdoaRphfHUqMaFacTjwKQJjYNboQx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,190420,CkpZzxr7S1qrVNqUDsyWXVohqA3VfoxR5aboorPyudJSMTw5nABcj,0.002000000,0.055784376,payout,PAYMENT
2024-03-13 11:33:00,337102,3NKTJGEvsKPEfMg9SBfuQ5a4nwNRnE6B6kehmZ83xsTVtyPZveQu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,188199,CkpYYbg6r47PPu1xAQinjrzH34H7MnCYMU8AbP8Cgi8k4Et9pyRkR,0.002000000,0.111718582,payout,PAYMENT
2024-03-10 20:48:00,336498,3NLhfU1BkiCKnKrwNsDDyfgnHrgt1CA9SsjSdX9iRV2zQFUWfLbS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,186444,CkpYpfyxLJB1DWbHXSMfMj9c9UYubXr6Bz6KugdCc2etUxmMKhc38,0.002000000,0.055859663,payout,PAYMENT
2024-03-04 09:09:00,334984,3NKBZWv48ExAbR1HV71XQVGTCugTnvUTnMGqStUpPfMinvcmMQs7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,184705,CkpYzt8JQahYs7szBWiqeBo9AZ73oRNfzvjbhZGKFDPhwRV6kwYiA,0.002000000,0.049468828,payout,PAYMENT
2024-02-29 12:54:00,333968,3NL76dANZawAr2RoEU4ZMQSRHRZrJGBHU4Qgsgn87hrXQvbrNdb1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,182968,CkpZzBWU2vWyJphj9YPxQM1cCe774XUuUvR3NwcgPVGr2P3SUCWB4,0.002000000,0.049444344,payout,PAYMENT
2024-02-23 13:36:00,332481,3NKXLkaizh35P1KYHHgHDPn9u68Zv3uRL7La2aU4Axts3bBebkqH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,181523,CkpaJQWFBxULsF1aecucUB5n83tf7PZENSuTCYrYuwYDLgjDBybtB,0.002000000,0.021625526,payout,PAYMENT
2024-02-19 12:33:00,331445,3NK7JfNqd9yubFimwUSZLFo1VGvmzwTXU5YhncpPBPiGd3t3Tnhp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,179797,Ckpa7hHLpo2GKGV7Ek9hadHu7FHGeDgdJxqiS4V1NS5Q12PXkc1ee,0.002000000,0.021623511,payout,PAYMENT
2024-02-16 15:45:00,330672,3NLArBtCXm7aSz4ScszPF6f8NbMw2KX5whuxxmLBZ1KHpzqm4tCG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,178250,CkpZTfGfBQGkNxRUucmMCW7796EvWGrDmhk8FMNGxEbSs55nj4yGv,0.002000000,0.032444505,payout,PAYMENT
2024-02-13 09:30:00,329778,3NKfsSRScnTYpL1EDktQu8yHtYgpvXFMaxcB4pKvjK6RitWReFvL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,176681,CkpZJedWDbrPuGK4yD49sW5BdmRb1cELuUBAyGhuQPAsohgB1ABFm,0.002000000,0.021617651,payout,PAYMENT
2024-02-06 09:24:00,328023,3NLoG1iqJEd5SzMr45WGkriC7YkEfU7Z2on1gBMtrxsR9NbiF29J,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,174386,CkpYmNdjUUkzkKvYw3Syaxfw2GgFmnPDthiW1FaEXK3cGjhrRMVHf,0.002000000,1.634213714,payout,PAYMENT
2024-02-02 16:00:00,326941,3NKJWLwdKreTcgJFomMSghmhJ5Wa65Gv6Mi7Ymd7wtL6ij7ukp8E,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,172725,CkpaAxN5mk7NejADUXBkHa3xgJFTMpreJZuaKHx5kuckriLm3rnsv,0.002000000,2.450615612,payout,PAYMENT
2024-01-28 12:03:00,325510,3NLNNFgKjGrDtBWzVXzthDnY5rrK9MkBELijbHRiQuSxsxpSbw6e,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,171360,CkpZD2RXVHFTw2Nipc8ozUoXH9KKvydeak1ggphifsa58p9V2kmGH,0.002000000,4.492869727,payout,PAYMENT
2024-01-23 10:12:00,324183,3NLHbw56T2UY8yCUY14H9WFAZUbiRsWFvD6ECbiBUDauqqa3KspZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,169667,CkpZUHNEFPp9T4wddCcAfJE1EgvJU39hGSsZeZZ3a3Kxvwd9JmpMS,0.002000000,0.984277885,payout,PAYMENT
2024-01-21 11:12:00,323671,3NLJzJykpy8NRPgPzA39Hgf16TEABbyhiAfggeEEa8egYmuTdm1D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,168173,CkpYf3ve1BwUKJXbXwWHDr1ZkYtNhvRfXEsPMGkvpeF6XyX5cyxrf,0.002000000,1.968369496,payout,PAYMENT
2024-01-18 16:45:00,322873,3NKa6gMgVeKevytXq6Ebue3L9VdCZybetaxpbRLktcA7AQczQT8C,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,166586,CkpYZqKn3xekbdhY6y766qQbTHBzcxzFBNYSZzw5qqZmLJWjbsQiK,0.002000000,1.476057212,payout,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,164873,CkpZ2gSkaPu7oYRS1Thz9qayJZNHkiND3gjsLzgtfStsTBn5nHegD,0.002000000,2.953174779,payout,PAYMENT
2024-01-13 06:54:00,321399,3NKKNKQYPVdwdKbZHjmimPdUk1oPnC9m2TtiWN3pV1ypzb7hZvCa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,163431,CkpYneLRRNJssqW6Cj6hjwEejh3oxRCFFZndsR86gUiej2Q3UG5Nu,0.002000000,1.970565971,payout,PAYMENT
2024-01-11 18:21:00,321003,3NLu5jDeip8L3bJ2KfUTvpnLzheZAcGg8Ni7iDu8ENZKHsrBTk32,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,161980,CkpZbSaCsjGKSXW6McJKWxqDk6UogXrwV8EsAyXLmGXdmAPgq85i3,0.002000000,1.479632333,payout,PAYMENT
2024-01-09 16:27:00,320542,3NLj7o3KtFowXn1exKyhSp4rQpCUuFGkoLxLGcNprHXAPh7ssGCW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,160748,Ckpa3ZbTCUSMizQ7XBDiYDLexrrGaPaPGs7whNighXQkEePnQtuka,0.002000000,1.477437402,payout,PAYMENT
2024-01-08 13:33:00,320256,3NKzvm7cJNZ4R4DHasYXUR71ocLxVaZy6QQaAYjwSMhjaMRob84H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,159242,CkpYUiup7nV1PPhGWA1wrjnXoqykDLUKBNBj8RYVU785GYVZfnBC3,0.002000000,4.812998805,payout,PAYMENT
2024-01-07 11:48:00,320004,3NLkT2pWsSqG7wUFwfnzaYfePD6Zqobumd6NSxjm97kP6o761pPJ,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,B62qqKG4ycaASH3B4eAADaW9xtrRkSbv1y6jH36Cg5mSyDWxvqmnw36,4,CkpZEX4gVRVQMHnq9TTRGpGgUxPmqkX8rB441fSbt1vrnbPPbWtoN,0.001100000,1278.172343568,,PAYMENT
2024-01-07 09:33:00,319983,3NKXCRG6tiyHUsW5ehiK7NDxxDNT8FD2pH1PQZBp53VjvdBcjqiY,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,B62qqKG4ycaASH3B4eAADaW9xtrRkSbv1y6jH36Cg5mSyDWxvqmnw36,3,Ckpa6pKg54UkFgSv9owLqe3KxgonQdGmRtkT1iVALdJbTMUoiGGWf,0.200100000,3.000000000,,PAYMENT
2024-01-07 09:24:00,319981,3NKSuAd4owP9NFok9aFpBNZNQ2KvBtfCDuNCW4KVz8zD9PXjnUm3,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,B62qqKG4ycaASH3B4eAADaW9xtrRkSbv1y6jH36Cg5mSyDWxvqmnw36,2,CkpYtR8sanFUoJehtX5EhbyGzjXhgo2hYCVPQMx8pW6yrpUhKxaGf,0.001100000,2.000000000,,PAYMENT
2023-12-28 20:06:00,317378,3NLf1uqxmApT3dtDiwcYxiM2ZhfFwCRu2rajH7FPtRjDwQ6pSTrA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,157321,CkpYxxgUe7Ch2UaJE5q1DjpGjQ7GmwpcyYGp2egPds9u1CKZyeR8g,0.002000000,5.294272870,payout,PAYMENT
2023-12-24 13:39:00,316391,3NKuiHTYWLA6NDCGqKN7ny32mbJz9RgTQ3vqqkGps4ucSsgvrxjo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,155644,CkpYabHbpg2RnfSpnh4oRuESuxcTUNtiYree1yzFEZgX9XkybqodD,0.002000000,2.394013065,payout,PAYMENT
2023-12-21 16:24:00,315604,3NKQmg1j6Tv1AvS6BS3UhwVna76jkBHCMhTyY9UmZwDfrSGhXVVC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,153510,Ckpa4gDZEAskbQDd7yvnDHsgWdSG2smkSthDH8yCbuZJrm9mypFNY,0.002000000,10.051934899,payout,PAYMENT
2023-12-09 10:45:00,312365,3NLVx2J3V6W8Hc4yMLkP9E8a8VgqKAq2BrbiwYZU2tTid9GAoWsg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,151464,CkpZvLjrDXd5TDFNHGZcf6Qi54NQoGR6Lqt3a9xd9c1Z68AB7vX1A,0.002000000,11.142673690,payout,PAYMENT
2023-11-24 12:42:00,308198,3NLQYiQ42p7qCvn8YPaALG4FPziY7BSxNy6UP3PMg8Whp7iS8pwE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,149517,CkpYURAoEhNRAQyVwJ3PfSUj9e7dmphuHCMQeBvD8RGE62JwkeJcx,0.001000000,8.295645560,payout,PAYMENT
2023-11-14 12:00:00,305334,3NLx2xGLDXvd3tCiPD8b7Z1Ho9yAMKoaUeGr4UF9yncvkEq2CttA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,147930,CkpZxmMRHRT4v2pLiwL4Yx2DZjGZ1mMnDP5i6uXBpP68KDPpXEsKT,0.002000000,0.467505609,payout,PAYMENT
2023-11-10 09:09:00,304251,3NKGvCDobQ9GHY5ZRRmkwD93HTkBggYyhorMMY6tqicKWWpNuAMq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,146241,Ckpa8PpzTQiZpQwQmmxSXELNTcwZ5JhP8B4gGnKo3AHqYZyQAWiXj,0.001000000,8.419811017,payout,PAYMENT
2023-11-09 10:24:00,304002,3NLyL6Tkicqy7rQ7Jq2z3WsYJcckGTvH3p9ndVQsP7Ck5U9WVUbZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,144445,CkpYnjcguWqCAJzyx7ye1GmDzE4YVUCiCW5Ch4M3iUpcqm5zU7QDB,0.001000000,0.468079141,payout,PAYMENT
2023-11-08 19:33:00,303865,3NK8HGWckZMp8qe76mVg9H7dW52d8g3sYGUNQcGCVGzDL5HEmQXw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,143498,CkpYrjXTXnxTsp49X2ynxuG22RXGChcyv49hnvggpoPDYP2YS9Poi,0.001000000,0.467585546,payout,PAYMENT
2023-10-22 20:18:00,298910,3NLK4x3sKxrgkjH9VZRHwv8p5cdopxcTMSMDGt4k1jCeZbZUcSbQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,142267,CkpZ9ovq4uy5bWkKh5PZU8t4mQnQ7noinNPKukGaLiKxeieg4z8Vn,0.002000000,1.820811952,,PAYMENT
2023-10-09 11:39:00,294953,3NKyMnYMHm6STuotWLkN9RvnZffcbZHjtc4TCCLf4jFTWvoLiNTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,140643,CkpZE8HBbgMs2vZbK6DVGkPPUQWEwCan5AsVgCaR5nyLg6tuNtFP5,0.002000000,1.837923443,,PAYMENT
2023-10-06 01:00:00,293898,3NKyWD7RxPfdQRAD5va1njm4z3eCeTuKdLfbh7yiBbzPtyv34TdE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,139021,CkpaCkZN9gWk4CeQFWJ1PQzAd7DEvJ3tnFqS38j7DZ8uk98wXCAwm,0.002000000,1.836328101,,PAYMENT
2023-09-22 14:57:00,289912,3NK5oMAkcia5xPj79xKzbQdk6nQ9jXDPsuj41LXdaRgTWrTx7zQ7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,137398,CkpZ7PFC9yyM3FvszXUWgAxxKK8uN5FKgUj7Je19UVft4aFVNR6aZ,0.002000000,1.888557889,,PAYMENT
2023-08-18 09:36:00,279615,3NLJL4FjMZXzCRGyZr4BN1LYh7cG2CfNxQ8kMouzZ9XQoc4E9MtS,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,10330,CkpZ94exyZE46Lqbxa77o9RMNAJcSf9JDPfwMPb4wNjechvWkvAsQ,0.030000000,1226.804788000,,PAYMENT
2023-04-27 06:48:00,246446,3NLRLyP7cQ4eoabZv4Ky3iy2tggXakU46yA8qXnoTK51WPEekWxG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,103768,CkpZ13veP7CFGEHKcoEYNhhAuWtSBTJo213c3AP7oXfDFBfcLQFiH,0.002000000,0.202506011,,PAYMENT
2023-04-26 03:30:00,246122,3NLaSdo4gSELCuCGm2HG4mRngzGYCdXWVTXoBncSmDcYAcZmc6Ye,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,102153,CkpZhPoSyzjiLEngzeeaq18ZUjy9QG9WcHmqv6JAAoAKyxMvhgwEa,0.002000000,0.202646908,,PAYMENT
2023-04-25 17:30:00,245998,3NKZ3Laz92ZdUAV7XqpKgZQkEbrJ6tbRq8AfmGSu81KnZMpZLLa2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,100554,CkpYah1PTJjUohra4piFbhiVfiZSExn9CxxkFnvmkt5doMWcxKKeZ,0.002000000,0.202646908,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,98941,CkpZMV3h5csmyTKzKDAC7rHMzBh8j2SzA3aPCoKtXj5nqLcJpDfhp,0.002000000,0.202646908,,PAYMENT
2023-04-20 14:51:00,244518,3NLD4srrxtxhGSNEebr45mNirNFXJk8R8VFgzH9y34yNCYagJvLb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,97328,CkpZG9khUtrW9thNxUohbF7g25zDGbhVJULDM82mpqymnCsFPMxTs,0.002000000,0.202646908,,PAYMENT
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,95715,CkpZVt26BFFbzT6SA8PPF2qPDyNUQ6fKaEKrdWzKLeGujHnSFem5u,0.002000000,0.202646908,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,94057,CkpYwSXBu4LhYXoKNquGZgG6qMmjuTknSfdCbpqfRXJAUKyTs55mP,0.002000000,0.760596996,,PAYMENT
2023-04-10 00:09:00,241455,3NK6SXzQvr3Q3FsESNPbjmL9YrpLSd5Feb6FeFf9iWBgoX14z2HN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qkj3ufXWaUmcRaSSVuedsS6UsL4nuXsuYY9Bf4LMHVrP8eq9aDVL,92883,CkpZvoEY4RLwzu1HPnfsgcg4qFSxcsQYcb3oZrLZSUgQf8Kb5Vqz5,0.002000000,0.208375239,,PAYMENT
