Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 23:24:00,313240,3NKQige3iqAtpwKsswTLwRvywnNYucPbELN8bGcEbsSGv6RCy1Kg,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,935,CkpZnXHVWWWnBnKxs2HyTQhCHj68Y3jSJtcQSVDZa4R227qLaY2b5,0.001097720,0.000186510,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:57:00,312447,3NKtkFEjCZe16NZRCBtFFozjCSa9WjtsB6BRjbSpL96EYHwXgF3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,395083,CkpYxddW8e63XdAd8xbBVErRgmk3AmfEMawjQezcPUAfVTsTp5446,0.001000000,13.679470933,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,383245,CkpaFjYEEGKvWKCcMhn1CtWW7S4BQsTNvVDyiLy5sJG7PGu4MEyY9,0.001000000,14.199964139,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 02:09:00,304172,3NLsnb6p83c464F3eKBWpgsrXwzPSvdUQkt67832xAawxecBCxtp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,371093,CkpaJH7BStawCzbZ9cA9LkW4ZwAcx3LcqmTQWRhNwUG1AcprePHQa,0.001000000,12.579066745,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:03:00,299961,3NLDozzYgANvKgPV5K1kFZX9FQB8m8pCH2gnfVmxR5teWpkfU2RY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,358850,CkpaLa8o73phtCwEAhTNt4zKEATubBRQHrujTTrpeMbqm4Khza39q,0.001000000,12.809800884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:15:00,295415,3NKKupsL2mK5ENMZ4dQyuZ3UtoMaAkcTG51JKc3JrkQsPxSDis1r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,346760,CkpaFmBQHwaojn5EMLzbWYurKyF6FZUPAbF15huP2To6C9z1KKPDy,0.001000000,14.129154628,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:42:00,290866,3NLHjC3cn8gxYFdzGVD8FYLuXP7zsD6PfvhGfxGJEDwTomVgT8Mj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,336266,Ckpa8zWdRYvsUG6PNhEWAWegYVMJi63w2gD4VZm1CVob6zYSQCLAM,0.001000000,13.329307880,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:00:00,286802,3NLFTLZYAqkQhzXiTY4VRDaeVX3eZyDecnoxsMmqWpsY8DpZGASZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,324503,CkpYvusePuYTAG28NDKRA5bKhhwKCAUH3TFTRY6LGmUY1hGEZyzPv,0.001000000,12.284119559,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 09:00:00,282324,3NKME6jLv5ycSJ3mDX6bA8CauaSaQbYC15zzNTkJnWXLwoCvDTh6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,312833,CkpZN62z2kn1XrGF1eh2a44jWeXycUifSiSRsbPYYJe8vEr3E5z9M,0.001000000,15.353501274,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:45:00,278251,3NL5RAokY8ie9JH2z4SHq6BaAp8BDg9q3BJdJZbqyMXwxPwDVHYp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,301319,CkpZLoAeuttNcFkMxoHTFTMgs97Ekd5cfLLrSE8TGBDopPUrDA1fg,0.001000000,14.179864786,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:48:00,273661,3NKZAvB9fxD7UWJ41UEoSu3iC8e7ii6VyGQsanusjQ2VuQnWRF6H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,289931,CkpYSWNctD3w56ZW42qX6AYPdZK96YpbE3dhcq93GtghC51uyUGyP,0.001000000,13.194993890,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:33:00,269148,3NLtu8csTHycWXjfxazCRV8P6MSVG1YTt1D5LAQCjuJ3oAWxaJTP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,278681,CkpZQyr36kLLTLHSz6vEFvvcmNpFP59ZRJmg3fU9eAC3bLZZPgohY,0.001000000,12.659510360,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 01:18:00,265092,3NLbNGxTGHx9TdBwMeTKWS1GLSUYfoym2jeXQPBYjGZGbmUC3wjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,268291,CkpZFy73haL5qgs2pYqNJB6XmCepRvFURzYS6iKhWi8RYd6niXTfG,0.001000000,12.598388120,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,257481,CkpZXAncQCpuZjqJKBTBwFYKw6U3KdNaR3ggoMsuHGfayNbX3HirW,0.001000000,14.521202035,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:39:00,256250,3NKPqFVojV8feJoiTdtMCg922gz18jr9YjNVdSRmvmV6pquYXsKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,246771,CkpZRREuWdLwVzSZgufzCgaKdRUQ28CHkQ5ddVDFJzZHePFJP5wGn,0.001000000,14.130933019,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:00:00,251702,3NLE95d9Po6ZckGNcyq2fp18dxEkxhMuUaRvxFfEXQagm2Kp11Pj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,236223,CkpYzjvGmkF6y2mzNsFjJbuLDN6N571j87ak9iFLMWp6a5oNZTAz2,0.001000000,14.348294609,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:27:00,247801,3NLseSCJGKt1NPPV2Nk5Sc6GsQwypJ23KcKjZ7fuVCcpbQSctypf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,225929,CkpYjBokQXa5TbjZWKWGrVWhH9RqLKLbaN4hPmRq9NDqvwtYM5XD8,0.001000000,12.120290046,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:21:00,243122,3NLpJW6BTT2UdDs6TfPmophSt6WTtZn4nvYmejThGSYv4nfodbzB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,215962,CkpZrTzmvkcLBwBmWe8T4uhQaDkgEqhxZRg9eAfgQ47znYy3a6iHq,0.001000000,13.355898939,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:51:00,238876,3NKB1Gbh1doht42fGahU4XC3fTdEEdszxApS6UQ4JK3beE82zwDe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,206260,CkpaBP5Swca2zEZgYRkassf8QKZYV74ouv82D1kj72EgB1YrNrf3u,0.001000000,11.724560342,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:27:00,234330,3NLvFWGYu8PyYCB7nfJ4XEdKKXJJkuSkzV6LaMk7EJSdPJRwFAK3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,196962,CkpYy5CDPd8xEwQisLTwE7PuM36M4EQSnnXj6Af1Gm6LVmsLeoV8J,0.001000000,13.681593469,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 20:45:00,229944,3NLDnuspx5y1MakQr5gaA4VqWDTYcFAeZWr9b4Fe6YuGL9mGGPxB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,55823,CkpZTB5JJ8xZvhrt2a5KK5B1oLVovgsRUPCDVwCNrs8hQ8VVED4HG,0.005000000,2.213479739,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-26 17:57:00,228962,3NKfDby2AFy2HAcmfLDr4sd1oevVWKNTH4b7aWycQdjJJCd8rUmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,52032,CkpZGoVGtwrhdEuPhFCYfXQMM9Thbz3d5PNMK9UKwk1c5vx7hPSCF,0.005000000,3.307841640,MinaExplorer Payout 203 #228886,PAYMENT
2023-02-22 20:06:00,227759,3NKBj6DBK1YQRTufSMRZZUEfcueWKe56U1EDCk6f2SW8NkaKymTm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,48558,CkpYkLir3aZ9YCp8eCd112Gjz7xmph3W6r1WSevewDBuPJc3EDvaD,0.005000000,2.407942869,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-19 19:36:00,226860,3NKdHHCyMokdCUi1NsJHmD1zbHoWvmopqNYCszA37ggX8YSgBocw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,44798,CkpYbEiG2yrFsmpCS6mJsUhd1MXH498Fp5hNShZ6k1HebEzDSoWWQ,0.005000000,4.135710721,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-15 21:51:00,225716,3NLC1er4UdxYbxyywumNcPoEvtTnSw38X7hNW2nBrzeK6CsgNJ7d,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,41186,CkpZnBZ72bAToVBoP8pK9PFKNkwRbg8GpVyMLBA9ays3MG1aRhqKn,0.005000000,3.296127951,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 19:24:00,224797,3NKB5Lc2wRBxGDz8ZWbX6gL3a2zqLQ6YwzvMebpEqT2WFeYbSwam,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,37517,CkpZWoYeqyevpFgJ7dJEPbSWL2QRhXnVtN43tWh2YMx8LBKYmSUgW,0.005000000,4.424986108,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 19:42:00,223602,3NLMRo6NTNctWUFKtkutGKnaz5TEexhpaRffaumoKwmCywv1gTgQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,33957,CkpZdBqaAQGGWiHza3mu4wTBjadAF5HJhkoHjsBdx7w3qZqNH8U8E,0.005000000,3.165596458,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 18:06:00,222680,3NLh9fmP7ScrCKN55TYAD4vt5LurrpTEyrfy5sRPsFP1y8BXwmyT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,30340,Ckpa38zGwV7fLt1dpyXER8pMnmmc6jtRuhKwJJtmAZaDKJCCYrFW8,0.005000000,3.568176783,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-03 17:39:00,222058,3NKXMMa6qojGFCn9MLtJeZAkeshra1iTmCEx9ubxopv5vRCedXMd,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,3,CkpYizuJNdSXjofumAU4riVvouAweGMF8KGppqPr1q5ycoXWiWsRm,0.200100000,0.000000000,,STAKE_DELEGATION
2023-02-01 21:18:00,221530,3NLWrkNogc2KFeLZqVVyFV1vonVq6rZW2VojiRYGY6fsL4W7gkRr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,26782,CkpZdzTwUXfvwWBbfJB1HD6piQMPCVbpNUqoGBCiMpwVAm23es2h1,0.005000000,3.071885567,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 19:27:00,220639,3NLLKp5AtVcc2ckeVzJ12ibWPKKMNgKg25yMdw8xFjyFBvBBYK8h,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,22989,CkpZyStkP4aNx6jKkTDdWYEkkPzRzS7PQpZ4ufFH8n78WbB3yZ3nB,0.005000000,4.621278312,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-25 20:54:00,219448,3NKouU2UEcihvjRz7uEwWdwBmqgkd6oiaHCnq223HmrcVo8ZGEBm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,19451,CkpYpmLGLPek3AZnAy4TX8HJMs7hcte6bT21rbgCZHdEk6DNbhcco,0.005000000,2.926973781,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 17:30:00,218512,3NKz1QnkXSodXSnpooaJ8y8xcVoX2JaoTLEFt3ndyDbizKpiMu8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,15851,CkpZNyqH63xkYG95EiTMkXCNaHRDT63qKFSt7MpVEyktvhACvR84A,0.005000000,3.294756958,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-18 20:03:00,217356,3NKiVEfAmSMtdQLBdPHSGdnsVbnbgyKvJWm3bGo5crGj6BU5gYkv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,12291,Ckpa3cPbX4yzX2Cg1yKxNd72WTQC4pWy1vXegfQHpwjDwcLiDrmNk,0.005000000,2.977340053,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 19:03:00,216524,3NKrVwFStGTyUhV4qL2rAReQz5cH72QMYEDDGsDyZPuQJtYmUFoH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,8647,CkpYvsXuCCNoCVypNz8gHMNA6uJ9w7nFo8EkwpCG1SPxPzndJYwX9,0.005000000,3.592034801,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 19:45:00,215358,3NLMvavKV1Pa9gMtenbds49cWfivfPYUMLU7Hoq8r1yJovVcu8Gj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,5217,CkpZ4PhFFGQ2W6xq8DBYC3GZrzM3QHaaRAmXnuPDP5ppivGtctkyF,0.005000000,2.951412032,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 18:27:00,214424,3NLqG3Ywc3D9yPgFbE2usvJ235zPDhzMQzo4fTmiJ29u7r2Db7bP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,1602,CkpZZy6u3hDxCFHqoe6ehrmSpwH3tAASn9Jv2XT7vifSSzCxhn6bv,0.005000000,3.542290457,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-04 19:57:00,213249,3NLg45hg9qzuS9WKZMNKJhSvJCoc9zG4JiWF9SUNLhF31XdAqNZb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,420451,CkpYsusBLHeL6QBg3zA5JG4VM16R5Yk2Q6nV65RnCZN5pXw75RxUZ,0.005000000,3.068372517,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-01 22:12:00,212409,3NKpe9tFekVCuU8QxMAfYZvCZv1dAK7vQzqkZBJ2DFtXDyg9ENR6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,416872,CkpZxjyC6JMk18uxmpZXveArs3XdJDzAmJjU35XKxkSonCA9EZkoq,0.005000000,3.675080884,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 18:30:00,211139,3NLtTc6fcPJDU4Us2a8zBzEQRkkSsZvAvcaMaofJFNPpzAhmvE33,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,413454,CkpZJRFpZ9YmJnCHnRs5EW4aGLnGtpkcCqsy9vM6otuicM5qF1cWr,0.005000000,2.802232397,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-25 18:39:00,210206,3NKHHZ1Esdv6AaSPNY7LDGAU3D8FzBoJVKVWwqXEacW1if4g1p4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,409976,CkpZFJLrFAyYWho6og7NiCFxicNHtF47Tf64hCCeJRn5zkid8puB5,0.005000000,3.485289281,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-21 20:42:00,209014,3NLAVZm8KJ57RUzRCbDq5ovEVR6kXzFgpQs5QftVCwoSF36VzGQk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,406652,CkpZ1gytgeKGHfo9yWptCpZBfXuhK2ywtRvGPSMv9kswSBaar1wYd,0.005000000,2.729471694,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-18 20:06:00,208111,3NLNHeYEbTwfVyr79gTPsKxbMn1Uo1td11K2vb7ZatwrQP2D8VSc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmEBwHtr7g16BEHAMneNKk1tFHpTDFbRXndA23hV8RkiLrE1WTzt,403107,CkpZkYfwGLiTT96jkvD5cRmiyXgSunLFCsNNDqnv2p84GWiEUA2Ub,0.005000000,4.282719487,MinaExplorer Payout 183 #208054,PAYMENT
