Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-12 08:30:00,295775,3NL2zWGsqahk5om4Wdf3pYPVBRrqCtiqCj2eTMTbRa9AbNkYkuMd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,350905,CkpZi2U8L9wDEwP3RT4w7Rvr2HP7hzxHfw4Lczivg6hfBgFa4vEYc,0.001000000,1.338751734,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 21:18:00,291141,3NLTXWToUA9GXH2TEX3KYyykzM9k4XnVCtjypZ1ntiVcGHbNfEr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,340364,CkpZnrF6qPV38BNak7xnfmcDrKKCsx2sUZ7mMbu2pmf7oWJHcyoQH,0.001000000,1.262965444,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:27:00,287057,3NKr7LYkPjsPwFBPs3g9kyKzKxX4fHXoUdK9YqjuKnCT8588fEH7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,328555,CkpZSPBViNdNPYhBi3CNijPbX3rVKkjB7FEcFtAVTwVhUQ183mJ46,0.001000000,1.163932781,payout_from_AURO_Epoch_60,PAYMENT
2023-08-31 08:18:00,283391,3NKxpAMAPzppaaCPutFPj1VVqziJ8Ri5LCodYBgc3MX82fSvxtUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,316853,CkpZaa4Pqnt2gduF5eMFwfNQZ8bbsE9mK3eKjDP8BiFX2BsxNsCZh,0.001000000,1.454759826,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 03:45:00,278681,3NLsRKpNRijTCaC55n3Rsmtcq1NYejaAUzm9VFwKMChGWawVCXvP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,305297,Ckpa9ebxUAy7Y1HucVgJZV4SoweDzu27JpuNYpkuNhhda1hzEwV8k,0.001000000,1.343556573,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 12:00:00,274088,3NKUJoSvibBuyzKTRQBGnoPTqNym8EW6w5nW6CDdqPSsJGDtM7MG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,293870,CkpYsCKNEMB2F8941r5tQrorATHViTmqvej7tno6tmwo2ZMDwoBDn,0.001000000,1.250239078,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 08:09:00,269560,3NKD6xNpkPibRQViseQ7nAnsuEVZn28PeB1uJNVPw8A8fJXXYhqo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,282560,CkpYiLongaGeuA9LdaZLFqcsW7jw6dR7WGgDbnFJjm7XjdNFPTDdv,0.001000000,1.199501466,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 17:54:00,265587,3NKD3jf2fTsrMGH43rmYtdt8WBFM4aQfe8V392Bus9VDwMYs1jB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,272089,CkpZRX9SXxit1Z5vapYuLxPAQe9EhzhkMGCTrynhUNE9cUJfDQyVn,0.001000000,1.193710077,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 16:48:00,260828,3NLEgjNXJhY4D89X2J97xCYPCp7V77ARYhW1fc3zDB57iVbxmy7a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,261229,CkpYZVVp2KFkcTe3f4KnZpJnoXmi7dAXdrbk1BkFT2y9Ph9h1bspE,0.001000000,1.375898663,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 08:24:00,256654,3NKV3DDzSapA5xSH1RRMdmtzrajG2m4fgg9o8cnhKV2kJYSrcmqC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,250496,CkpZ45yKmw8XGA1MusbVw8obGdv42thzJ8HoHunRig2voP6FuDMuL,0.001000000,1.338919868,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 14:30:00,252057,3NKksFDs5xm42aFX7N5ddGpwkgUuNkmr5NgMSqr1VWZ3Fogh1UMg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,239907,CkpZEvUpdDzi48L8UvLSKDehwxxsgYR14hVPixCba2FmHxYm6NFTY,0.001000000,1.359514136,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 05:30:00,248170,3NKGumGDf6WafpyUWmrKDA2sk7V7Gu8AA2AoUydzHj7UqYJtzexX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,229469,CkpYUueJ4sW8bo9VGNZXJAYRBdGeR26Yp7wSRmAcS87hZUA1Kwn2Z,0.001000000,1.148458474,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 12:39:00,243334,3NKj5LuTsHw2TZS4j1DdAuLTSWcLXAL64X5hanHxKeamNcn6aDQ5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,219295,Ckpa9gWmPWKUpdw1TUcDGKeUynaBPadB1iGx8fwNAFnBJ6RJwrJ8w,0.001000000,1.265597175,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:06:00,239529,3NLG75sonjBDNP65WSjvdTFVFrZD753LfphQoQ19vju8mghXKFXY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,209490,CkpYkGiV7y2GcAeN7b44RPgmfGr8q1XSX314R2kwEPwd4tGWx8uGH,0.001000000,1.104101821,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 17:06:00,234638,3NLu46yA58T5GMnxiMSkU8Pb1kiZwTdZWpaJE7ii5vNotMvoXu4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,200079,CkpYfwBBzySXJLZzgF5PaU87mpx9YBpbMuCVopXjq71HSdUyzDYZ5,0.001000000,1.289200478,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 08:21:00,230374,3NKyxS68TX7SJatH1hZV9WRWjQ3wE8SaVYdE7FPtkyCdRULqJMYD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,190962,CkpZqL95CvAtCGpzbrSw9VtfKaMhZeT7jfdprc2ooUSDjXyrauPEK,0.001000000,1.176730049,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 03:51:00,225777,3NKtDwn4TjqhRQSQC7pknnazsU5esdP1fiYSfcKYLD8MebJumsrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,181960,Ckpa8YjZonwrtNGB96usBkFskGiUeYZW2CfHfAEzQ1qvWAMWBqaLv,0.001000000,1.142376184,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 12:48:00,221157,3NLe67ztTFa1YtcBcUwDFiuxVwn4Uuf8bMvaKQUpL5z6DhHPqdRJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,173084,CkpYbNxpAAMvsVrRNagB6QqTCgtxbQ4M7NMysrAdXa9gbWMyydU5c,0.001000000,1.058544713,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 06:42:00,216926,3NL2H7hqSRdv9xnnkkX4LjiQZWMMeGDPNBXbbvxgJHcksZutbUi4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,164426,CkpYm9nME4jcBPK3jAe6NCGz9BTfiB9uNBxvn8oU8RaMxT9TuMHQh,0.001000000,1.167796895,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 19:27:00,212378,3NLMQA5xXbWe2RFDpnk1nX9fVWa8G3AbbnKeLxGRKTeK7vKtf8iW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,156111,CkpZ5s4UYAJKEGrxbHDvTvnNtFqec7Z1bFDBduidDM8R4zyjG6QeH,0.001000000,1.157856853,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,148077,CkpYRtTAj4z8GsHnuiCFY9ZDj6G9EhtawK77UgYbF8gthgXAe6yPa,0.001000000,1.144053441,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 04:27:00,203393,3NKTxTRq3xGknRSyV7UaDKuGmfJ6ffeYRhN2VpaP3dWX371qYAde,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,140350,CkpZWKeyVb79jXieUXV8vFqRj6qf4suwqLTtLMEPujZLwvwFoqKBG,0.001000000,1.073712556,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 16:51:00,199170,3NKYGK4qVRswjuE3zyCdANDiK7J8nAG6iRMEyQ5BvCTey54kFCry,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,133009,CkpZzgsWzBH9T7UDvUxDSdr3qRjQH6ipvVWXq7vLfPUpLZLAEPGph,0.001000000,0.909953200,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 08:57:00,194045,3NKwLcWwNGpCNCLzkS7WoYLCETRJnNJ9jdrJdB6HGeF6UfvfrUii,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,125812,CkpZ78wUmWtfDUEHanFXcgbFKdoDQ5AiRygDBDToMoNnCrznHQYdk,0.001000000,1.012091943,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 08:15:00,189274,3NKgvoa22tWHo1XBkWX58uqK42ScqNvZj11r5ThXdehspBQQypXm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,118763,CkpYvz2p6ECHLRSGKQNGVQsqng4G8zKY87ut1CtiPtw2iTis9w25i,0.001000000,1.099632793,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 07:36:00,184373,3NLBQ7GpNyaRpZh2Ga2DobNxQm7n17F3o4cfsDvGViAq6Cd7AU3m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,111816,CkpZhF5kK87n9BJ38WBa3oDfK6Fcpwpo1WBGSqA9J9bVgEFLDyspD,0.001000000,1.046978129,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 23:21:00,179701,3NLW2bRXWg8pbNt22m26ZnBr9TuC4kVYSTy6e7WqTBUQkWbPViXk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,104994,CkpZs6n2Kj1iYTLdGU2h3jMzMva1gWsFMqWxZHmfYKWM8H6XafSmU,0.001000000,1.138783315,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 01:03:00,175174,3NLpRHvLhDhLxPpghpKC8QBaGoD8wCm6oEcE2EWpdDe42fapyE5x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,98287,CkpZ64h3KxXDHU3ZVyc7uCNbonYAjEZLgXT7N8nU84FBjD2yLvQw4,0.001000000,1.058907679,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 21:45:00,170311,3NK6NA4kzsWVdzsq8WnvcXHZzq2X1sRF9rov3dp6DzqFiZJi6x4S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,91712,CkpZAu8jGiRp1ttvGBYAhyBM74MC6CmFkD9jz8n5sMjr7daw95xbh,0.001000000,1.140727340,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 02:27:00,165484,3NLoB3vRgWBQdUkRU1yTN2bg1GXK6pJ3NJ3w2vZgbBYHxihJocZw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,85211,CkpYvqcu4tyCLxCUciARcBJ9UGb9AT5mN2LzLpi68khg4nBiE9jBJ,0.001000000,1.189484609,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 00:15:00,160212,3NKGJapBuxM4d584Uxm53bNXdr6TGR9EFhunZxZVbPjRwn2eD2MA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,78819,Ckpa7i8sqw7QP96gyzMtmtuvj1CnQqK8UCyZTXBy3Cv5NLC3KnGta,0.001000000,1.076696056,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 01:18:00,155296,3NLNpQXh4JkNMCsyijDbo8FgiCaTci1xhTbhMCfveb3ZgY8zBs5m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,72600,CkpZDfgXBscR1LZHUPeU6UACDrrw8gQGRWDcykoWajppA3xL2cQB7,0.001000000,0.974861348,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 10:21:00,150482,3NKWPgY8h9iYA9q354MwYW7bBdxpTMgVmpEZCsKj4VtTCEZrJDE5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,66611,CkpYvpFWhpnA6YTf2xgJEPXi3NR6nShRoUV8DjtEfxNGUkUFDKi5z,0.001000000,1.153553225,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 02:39:00,145500,3NKoej4jKs9dJ2hVdXE8h3xzSLzwwFHxMv57JiafnjpCd2xc7LX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,60808,CkpYwCbZ33HPezJ64wp3gk9bauoFmZwXqCa1x87KCt28nwAy1Zdw3,0.001000000,0.898817103,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 09:06:00,140990,3NLPDqis89wzAj699whrMtzZmt9vXiDeqhSA8BsGio816a113aR7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,55148,CkpYembeRHe33d7t3Mf7xPEbEF8UYce9ptBUDnftHbpkJ5hjRZnbx,0.001000000,1.189239317,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 23:12:00,136217,3NKBigHnVQSWvpBB6L4NzmhW6UZatQrJo4BV3c8aJEgvMRaCgYke,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,49777,CkpZK3GEG6ZxKvTrXhe7WdvyuM8pUKixtRzibsP2UaViSRLFjhiYY,0.001100000,1.254344966,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 08:21:00,130811,3NL4dsxJ2FxFtx9qDh8mZycSTKMFnr27kKBTPYio1VE6Co5yUw9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,44770,Ckpa2vXfGqN1xz5dMQByZnT2CV4y9QU14M8VTWYj2BzNarXjJyQPH,0.001100000,0.901578039,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 06:09:00,126176,3NL7XbXnk6hALHmyMPZFNWR1C3pWvTczB7L7sNzhudAhLLuXGJrr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,39956,CkpZPgj49zeEX3M7MgruQhHs6A6idtQTLGHj4MP1hA8drAoUKAKH2,0.001100000,1.198295659,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 21:54:00,121057,3NKGUzPLohBkBwYMPWuUT1DyLzS4Tf1ZtrM4Jfy5gDtDRYnuyRe1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqrqpEirx9fE2uBTHBYmgbKbfmzUWk37CvJN264RRke4GTTuxCRz,35397,CkpYWwSFZ1cHdRFDpJkKVJAG547FQWYemD74yuQBbwnKAP92hB7Zv,0.001100000,0.651768156,payout_from_AURO_Epoch_24,PAYMENT
