Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-08-30 11:39:00,283168,3NKzJ7hY4zwRKVn1Qh73zzMpVvrsQtRBWZYEcAhXm3f3k2Dooyfe,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,4,CkpZduBAxu53aXjUa9rToxrGuK73kZDDLoD6ov5r8VSX7PWArchhc,0.010000000,2322.647000000,,PAYMENT
2023-08-16 14:45:00,279118,3NKENM23Nq2JY8EnxwLimTtqPMJpYVoK4ubFER9cWPKVWZJr7JP2,B62qkJLjC6TWKwQnBafioobneAhbyaHNibUgZJi6TVAY5Vz3xKsRfH2,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,1,CkpYaqjg7b9pQf8dL3bbGQvWfyQRAqu6dsnE8ifgEDZYDR7KVfT44,0.010000000,2321.427000000,,PAYMENT
2023-07-30 14:42:00,274115,3NKoXWP138MbSJNavEyeYShQT1SwyEnb5wEMXypF3ked29uEGu3w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,213033,CkpYrx3GUEC6thdmYXj53Ezizvfgc6aCrpRfA5DFo5JjrfTDPM7pc,0.005000000,123.163490760,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-26 14:00:00,272962,3NKaFmoo2x8fQvSkHgiRMvFWLmVhj7xBSJr1gyva5TCWFeNJzDyW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,209231,CkpZszPMv6UHbBaaX7f5gkGUBytcHtds6r427LusoRso83g8cZNKL,0.005000000,425.940405545,MinaExplorer Payout 246 #272955,PAYMENT
2023-07-23 14:15:00,272045,3NLxms8N2Ymiqk2EBTkUin1g4tXNFaT4gSub8o6Sn6WKrutJW3ZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,205289,CkpYbkHP5fdyhxrSaPSYpSupfqxHxqHs2BF2RGS5ydAeCDHNuDAUR,0.005000000,518.313023615,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-19 13:57:00,270808,3NKmqdR4HFrgBBf9ZUXp8ThMaYKUJt7ZJmoT2VQjtcSZytaGp2Tz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,201591,CkpZLcdAtmq3cmB5KvH8Uv6qzi4kjdR6Jt7PUUQDZDKSbcQotxvFC,0.005000000,380.403538229,MinaExplorer Payout 244 #270767,PAYMENT
2023-07-16 14:27:00,269927,3NKdRB9fQ56jv5ChozKQiK9xCXCPyUzxZy42Hd8vVDeM6JhtYTWu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,197813,CkpZBjt37sqU6YaixAjcNVMpEZmLkuAWNGs7kVM6FzTktQ2PSwtvf,0.005000000,374.622284395,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-12 14:33:00,268771,3NKUGAeeCHbFVuczmnHvoBggVBZwaD8svYDxYiKVDFA5WjeUp96C,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,194103,CkpYzPy5gLZb7CmaMoLisSgyDTCxyevL2WGnuu5NPSSka93ao9M4Z,0.005000000,385.093950644,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 14:54:00,267909,3NKHZxpbnENZtmsm41GFjM11ArntLKa9Jk7vk7RMSjt4vACtoqR5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,190218,CkpZ4e31mvGrCeda9oVphzpYhszjbQbGk9HAE2tET9dYDdsStGUGj,0.005000000,504.785313682,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qmzE56FQpRLCsPX7uz1QHVAsErSg68v32k6gkPN5ENy3wkxnPp5G,16,CkpYn9N4ZusfDV5MrZnFcwHzfvXbUC9iHKNDF5RmcmZHYCdQzW1NV,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-05 13:54:00,266695,3NL34BBEiH6zVGiA2MBHXzUsBwei9rc9Mjhn93YvLNnwXs3Uamvd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,186573,CkpZ2cKZ2QmccoozMfPE8ihXZgiUYPSMmkaGs8KKuPx6PNBE86ZEg,0.005000000,379.889978338,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 14:12:00,265822,3NLTisA5WtU6XaJwprFrw5t1EmA148H8yHhgbP1reoQDVzFTT5cg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,182679,CkpZyNBhRmspCjKTQzkxRs1a5Zxx9V2LBwyMzhvhhqso2cdQQHdK7,0.005000000,530.805175212,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-28 14:45:00,264705,3NLffnsdLrtfbMmKXMgT9f5LUpnX8NDyAoyyurcdPQJMcwk7eJtG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,178937,CkpZPLaWibxy8oXnB3kXDTmvCFmF91ffj9xc1ZyPjfNnF3HC4W2cv,0.005000000,421.614648090,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 14:09:00,263806,3NLPRGsYmu4wCT3hCvVbH7hXiyZnC9ERKzEvth45qqrSKgUYKHhg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,175086,CkpZkQ6A5upp2m2gUPQQAWLcWj5jUh1CMtjFBSx6RqCer7f4DLevB,0.005000000,506.366635502,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 14:57:00,262606,3NKvve1Zo9ZHFJT4a68wnTjitjFTvjgSALwU3E52cTSZU285T7qK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,171317,CkpZdHQBgqhMgLturnNoxvMvroSucjfaDHaVgd16wpoUS8YMd9mJk,0.005000000,461.850887326,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 14:27:00,261706,3NKnd3ByWg7tfxpvwdo7oSctQCjXC8ewGYT8LUuoafqZEraAevzG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,167421,CkpZgAYBbUARN2iX6qRgMg8x5kop5uD2cVjuuH3P8nvmsBgELS4Mq,0.004999969,584.269194810,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-14 15:21:00,260548,3NKtU88ddSmXxxbS21LwF7EjfhSvuoMGqBgKq5RvhGX6EfEYvR4N,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,163850,CkpZSRHapkvNgwLkvb4UoiPe3PxHG5DfKJWCmdHAgHce1gCbjng8v,0.005000000,155.805118616,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qnAmLxkaabzzj1MbnziUrFGQkYH1tYRWUbtTobQnmu1qSHvmGvPx,15,CkpYduHBawsKuorCHhisf9asBXBrvg4UHWunCMMZmQiYDYFDXqmXt,0.020000000,18587.000000000,,PAYMENT
2023-05-26 01:00:00,254806,3NK4LUf6P56dSeXqGAFErDR7HCS4bZXvxhS8rHN1PEvySjn2UxYJ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,14,CkpZdHrLEB3uNn6Z4p4kZaHW5tBmPrQ9ZRa8CBRbPmpWU1riu1kG3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,138,CkpZvNqRuqM53FLx44s6JP6AkjNQnSGQNSd7rGeJd3GyU3cQWLyie,0.001100000,2714.000000000,,PAYMENT
2023-04-15 12:48:00,243058,3NL1wP1KsVPHZib4HHCNdAxwriEQLwXwQuFWtTNejXqLsxuwx9aG,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,134,CkpZgMF7qr3ba6GNLwKbDPEzpywXKs3kiPDnaZeuaddnVAWEjQSUS,0.001100000,2713.550000000,,PAYMENT
2023-04-11 02:00:00,241778,3NKrcuNQJteqQYT9WNPGttWPJAFY9nYczgLfKEMtf8F1PmeZ9tb5,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qjSBB2kvM3bkkKnBB5vxEvRfLuRkTYA9bMQ3wtBxuojCGwHsg2tJ,13,CkpZqeATeag5HwfJJFeUm4CzkGDZ7anNbAZFAA2JJB6WtpbZcGpPC,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,B62qoc5dgPYKESntsi8j7rTwPgsUmhLFFDxviYJhnQJAQgF2axRHZDs,12,CkpYtuqyDKVnDf2Tshm5SDP5XAWuEafs56N76x1kfVZFuXqcsCAr7,0.020000000,7241.689840000,,PAYMENT
2023-03-30 23:24:00,238570,3NLNaATUNKYNVdkAUcgCzxyrjAPZH2WRAuw3TgFbKdU9ojQe1htj,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,130,CkpZt3npJ6ziutv2uaAGiTYDTskv3U73dk7xCvRCpNfwQLX4BsEyu,0.001100000,1799.300000000,,PAYMENT
2023-03-16 20:21:00,234401,3NLXxdnwYLsAZx4W9zsBPuvc76t6SW5G99NFiSTefgD44AYrfNeh,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,126,CkpZQCiyLmRvdLV7KQSp8DzABovfkVHJzugVqNVnTS4PM9kqxRmbE,0.001100000,2089.000000000,,PAYMENT
2023-03-01 12:03:00,229844,3NL2PBU1GngLdT9JZsj7PKvs3KP3yqYxr1aXwQmvhUQ7mYuRGjfw,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,122,CkpZfZ1SpzdttaxocV8FM458EKjtdj5Kjc8yXZmC5TPgLC5ddWgaR,0.001100000,2027.700000000,,PAYMENT
2023-02-14 21:06:00,225415,3NLg8XHsBwyPscXKyRNc5Tqxr1v8YVigdfzRutDU2B6HxXRJk64y,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,116,CkpYmcxqGduwQeSJ379FSsHmWxcQqqYW5UiWyTrr4GAoPDAjNCUgS,0.001100000,2027.280000000,,PAYMENT
2023-01-30 12:33:00,220843,3NKTaUVRgx99BEy2Y2db9BK4aruq5f5zLVbzhRpQjNfiFABY9xNX,B62qmjUBa9QudZUCXsRRGzT1CDHLxyiRySfHVZvWBLafaKfPCGwrWVZ,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,113,CkpZrbPf5JQ8Z3xjHVFP1ueTWuKe428oSiEkm6B1JzWsui5rcKoHZ,0.001100000,1345.550000000,,PAYMENT
2023-01-16 17:15:00,216767,3NKzLuXyn5s6KtnzFVkfRVvDyHCuK8uXTnA7Y7Qkk6LQ3SNAWi2z,B62qnWPnneWPobbir3JncBDVnj9dGvT1RA713xYVxJ9sBYgYHiu68Xh,B62qmAAFyvjEEdogSJAU5kxnp4ckdfL8ymcBmg7S8KmtVAaMMXbWGbi,130,CkpYoeXJ78xeh7aNFQkm1Kfp5VRKsBmNTYzzWdru77E7vBwzA5DC1,0.010000000,1864.967100000,,PAYMENT
