Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-17 22:36:00,338259,3NLc56YoX21yqbRWA2iYVWaXkVPx1BrKoek9eXsCZJw1vfiAiN4V,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,474897,CkpYyfQJQhHPPvpC5VgBQ1tqVkNjhdLtsGGpZVHBxDuu97QD8iCMk,0.005000000,0.182982938,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:30:00,337241,3NLMUorFGttB7WwGt92i8Kw2fchyCiW9Sq81BPRWEF41TzqvE8Cu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,470550,CkpZ1b3HGh7pzBMhtEa3ViUCAvxSrvNR682Afj4VojEWohDiFhRbw,0.005000000,0.158986224,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:33:00,336577,3NLQ6B8NiN413Jtbh6K9HYJRKRz9BW7tQmgHq5MJ2WsHxGYDy6tg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,466140,CkpZ94kCkwGKGktGxYhcnRdN1UrbTKK4S1sQgnxRJtpHAoPTETSsm,0.005000000,0.201774592,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:42:00,335751,3NLQn2jq9ySsrBcAnhAKGnrQGHZUSUWe9ACMSEoUh93H44Px7Nb4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,461833,CkpaFCaMCYwNQQw6T8PyEk9ZZxJmRiRSmHey8MZucuajXxCbhTVoA,0.005000000,0.152097308,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:51:00,334880,3NL8x8LRT2uWrY2gBusYZ9pVNW6uPZCZDAcXFbWwrKuvGczk9uJN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,457600,CkpZCioCfPc5gnU9aYNXALPxZuBiBLFmrBouTQBva7hk1YQdsqDkt,0.005000000,0.168147962,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:21:00,333859,3NKhcb1eDCNMZkLKijaQyaL3HmjdaF7S6njvBLRCz7ZhW2qQZFKG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,453427,CkpZtrTSHjvTuR7aC9ASdBw7yEj5QEJqWfF518N7tRDMMQUND7d2W,0.005000000,0.138936708,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:24:00,333115,3NLhvKspQX9kCRh9JRVdwQu4XvNqkottJBAxkZm1DTvpyuqjCqs3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,449042,CkpZkXL2Y69wtaasXhjnZ8JexWXFzgP4Kz66qu7JcrxJcYjubjbeN,0.005000000,0.208433710,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:39:00,332114,3NLswTTht2dz97HRgCJ6y8fUFK5F1YF7YELAA43LQUto31vA4Enu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,444894,CkpaCnffqoxn6GkVV6393tL62osbsQgSvBVDCvz98LxgDqXXeRNxy,0.005000000,0.150800674,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 18:24:00,331233,3NL6Xh3MifZSQk9tqWeDk8YpVB4SaMRMvWV7yqVnXbWkSfUrWdkK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,440649,CkpZhDEmA8F3hJU7FA3taSQaKHWfiwfn6yr4YGPtfgdpH4k76BgGT,0.005000000,0.182481190,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 22:09:00,330186,3NLdPTmnY7goc9NdHGHJfiaouM6GFwveTCnZ1U3SkZg6mgZp5ed8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,436540,CkpZ4acL8q1NX7bBhV3Bohf5UXpM1o3uVmLC64arQPmZkPXifbwrm,0.005000000,0.156129609,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 03:00:00,329425,3NKqgBhuFVEqqJ2rNCBbNpcJiPL64ns7LEF4EjoDrKBaoxQ9sqoC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,432313,CkpYa1vtrsT7d2kHetce4vyFsD9cacSHczKc4T91LfXkTZugF1Vtx,0.005000000,0.224058951,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 03:15:00,328417,3NLYtzHr8taE2BRbzfwLjKsgVKqhm7ES3B3pY4dnWT1mDutMB1UV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,428391,CkpYqU2t5joAtvo96xoPYTADEE24fKsqDYZCrG4PMXr5ks23gCN4m,0.005000000,0.115795713,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 22:09:00,327597,3NKS6a2WTVx5Ddir2hamGB9apfQiTHgtqNg21qthD1VjcExAiAdA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,424185,CkpZERixAMSyR21yB6z4Rcx41NztqyFoGDBaTMeoDe2xXjXTw8uhG,0.005000000,0.217814345,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:54:00,326452,3NLVf4DsDKYmnYCA784sx64S7PMUc6HiA3dtQcff1zZLX54mYeMi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,420420,CkpYeYNV8jPvJWci5vuNjeuzmrvFoycu1thHetMjCYF9KMGPJnFbE,0.005000000,0.138404187,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:45:00,325630,3NLeQ8PnHVgwCwoV7HeghMVv3eb9kXEjckECYmdUjPcwGH4kBjBR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,416397,CkpZqF2HCqjkSYZrwKbbpj7hV1euS2JNxpTyrnn4qpknvSoN9U8Wa,0.005000000,0.216801638,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:12:00,324570,3NKiURnYmJcxviV698iQuXBTsbCYXREVHbeRzbRGmfi1seC2JiXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,412598,CkpYspSWmkr6ApL28TPMmZRFEuXqp1BfFAT68FCfm3ttCskNsPFpi,0.005000000,0.157917155,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:33:00,323800,3NKPLiCXQ6wv7LfJcjyqtnRA4ij1UANBaJE2wqWbYa8iGyT6n3CG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,408624,CkpZwdx75UJzbCwBY83druzUFEVN4k92Eh7k1CRJxLRJKp96AVUUM,0.005000000,0.191114998,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:24:00,322669,3NLkZt2X69SgodrWDggWguDUTu9jbQ4msFj44wez9sAWYXXnVYjN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,404809,Ckpa27eQpVh1zyk22mtChANhRvmzeSV191fpA2S6yTcEJrht29CRX,0.005000000,0.148867199,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:24:00,321858,3NLmdw9fJMM8FcwzbxJaA75A6SetwnTMgaD9DBu9qWN4HcQPdizF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,400873,Ckpa2tMyCP6RTwp5CfkJNTJoSsm3J8yT1tAVQDSBNVVMF6Uc8TMMW,0.005000000,0.184548691,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:15:00,320871,3NLYReNa4aSUqRXaf9vS52kLEp1reN7EEaPs8MxbFHfwreia6MoG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,396955,CkpYmDWNfS7y3LCHoq5TPdhCQs3annJsLf3mesTiqRqV14X8Wvh2q,0.005000000,0.199953857,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,393024,CkpZrFae5raWHeqsiqDoR66fwHBusKvcUFHpc2B8HowAhf3NzZ2g1,0.005000000,0.177266521,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 04:39:00,319099,3NL2529r2n9VH7zhfdd7neUjFgekX4W67Evz7ZyDj2zphVWKHCAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,389205,CkpYeF6byN91GiAmGrpcEcuLGAJ9T7JyR6W29EUJ4ts7xeMCZgHWv,0.005000000,0.170943203,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:45:00,318216,3NLGUz8Wu6M7XT6ckErWawApj2od8mjp3RqYvX7htG8kSmwjjooi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,385421,CkpZr71G3xRWbA9TuW8jy9zJYh8rpYBLSwDE9uLUSGZvjkVU8RDG2,0.005000000,0.155663440,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 03:12:00,317206,3NLDnRecfPontZ4zjtcMXabcgWB4cCLUwpmvJSGy15iRGV1aCNQC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,381438,CkpaFFg6vxhBSHCZ6eSHDBXH83K3k2KEDS4zPKFgLrUuZPRfuYkAf,0.005000000,0.173726815,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 02:06:00,316483,3NK9Wz9nBCpff1Q1QSfAC2Hsm8pn2PFbcpNomBCxYVxXcsVaDm7b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,377640,CkpZ3TUryrHhjcv2H4V4tJUE7uX1gcs1vGcCM3UaGwsiUrVfP3bLn,0.005000000,0.178001995,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:57:00,315399,3NKMvVrmR9TbL9Lskidmz2LUureYNamEGyr9tVf4GrdT6h1fCpmB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,373768,Ckpa6vhyAe3Q6YeuuXybQUwpcUYAWxcNQL6kFxHkjzhEWuqH5BoVP,0.005000000,0.144734028,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-18 01:33:00,314586,3NLaVbx6Pg6rbipqEvTcdcF2ge3BBn46PVwxXZ1ywE7sKTBSKPPt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,369839,CkpZVA5guoW8ET4Ujo4jcMLL925DNbYbAFNDkdDdx91S4onEQe77n,0.005000000,0.203909415,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-14 01:45:00,313477,3NLeZNh6Cq28egT3RzvU1qRRrP6v1r5gvJHk7wT4qdionfBi8cS9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,366189,Ckpa5GsnHgSm1wHNNgHt6qSohe66um55M4VYbM4Lgp8WCyVoX4c56,0.005000000,0.115950990,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-11 03:39:00,312766,3NK63XPeavRxtp3G9NfY7bk7NuYGSUoDnAE9qi4QzBDBnXBvdsRF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,362121,CkpYUR3BAytVjxgCCcJ9vZfXGsbBWiWd6aiYJ97z3PrZT6987qMvw,0.005000000,0.210936848,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 23:36:00,311660,3NLFZe1QSRvLU7qX7hxmbkUZQX4PmSathf82HAF15omWz6RJikRq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,358357,CkpZFsuzUJD4Q1RbVwwAEi4pMjUs3WeHsCAWndEgwfLXF5AvFyq8C,0.005000000,0.124204616,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 22:09:00,310785,3NL1r54MD3AyAU9arskGQuVV2hXEdsDDiAHAbNoFsAdqAz2QdnGn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,354374,CkpZwbuKUx6MdfTyF963rKtzcExHTDJqgZAvKoBTVTfeEBpm73qaT,0.005000000,0.203921370,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 22:42:00,309643,3NK5Fu8a7RsQHHLFNzJnpLkoBEMUUuf2DXtXy4sD2n156Kv81yiu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,350543,CkpZHuTDHDQ7jXxBx4bj4TYa63AJQzQKVpinJftdXBjLbN2Vq5mMF,0.005000000,0.139047943,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 23:54:00,308848,3NKGhNY9M5oq4kKfozQ39zRRRsVjsEr5QYeHd861bSu8n6ioJpqc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,346629,CkpYtgCv46GzjS6V893cV3EXvAwhSs2jU72NWgWt49tj5DLHunfM3,0.005000000,0.178262379,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-23 00:12:00,307766,3NKifXgwVMtfJgKCobW381kmeTiCp7gJnFS411V7r1r97Jv6qTX6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,342755,CkpYhRkQAamsaRP4oC4YZQiJNFu11Mmev7M9T4ykb6sGNC114U8tb,0.005000000,0.154184599,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 21:09:00,306870,3NLfAm75xi6gNoiczZYEsiVLTVjcfhzb3UT6FbpaTFT3Ac31Guue,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,338946,CkpaBrx2y94XeiQoWmY6zB9XTCK7d2cBYMVCcKccbfNZXPAb9WD2v,0.005000000,0.198577840,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 23:42:00,305738,3NLBBAUmwAsFVCYU3Z4YnbCFFwra8W14X8J87fkMy6rR8i8ueiFL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,335208,Ckpa2pNyCjg73KjkTioEBdyb2T9k4UgrK5qWyozt89tycZfZxfY8m,0.005000000,0.135462806,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-13 01:03:00,304944,3NKxnrHTKLf2fsJGHJUvspu6DFWno6Wkv1t1QTqtFxv55kLb1T3Y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,331386,CkpZeCuyFeR6ZZXoWwfuiccDUbVhFJuSdPMpb2nyKkaLDMZsNqEzv,0.005000000,0.181426798,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 21:21:00,303891,3NKtAdVR4vioXcyEjzpqr6H2fyiqVNSU7KfzkfHuJoYGXozLT73Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,327573,CkpaBb2Xr5kL3UdyTjWUcembVsPvFRhoHroYShWFt3NuuhR874332,0.005000000,0.141348718,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 20:39:00,302955,3NKjqbesw6QbzXebPZfJUiTn9jkU3xZRT6LmvSf4s9E6QnNdHmvG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qp7d77LoerrJURhsDoUpaxgs1euNNWBhJ4so92shBRCRVesshMsj,323692,CkpZ1dcLGwDTGyQHEW462Nhk5wasVALVXT6jvSC9acg7LTRv4JVDG,0.005000000,0.149165606,MinaExplorer Payout 275 #302857,PAYMENT
