Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-13 03:15:00,313268,3NKM4smMqRJS55Lwxwk71y8wLpLT5Xanb4Pj25D43FPyKYpa9CPm,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,1490,CkpZ4Jqza9GCnRHuPnGuFLZCvwUufXGwnwGEyQQAwHCmSLztngK1t,0.001047410,0.000509160,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 15:33:00,312405,3NKbXJvT5UpQEfVTFU6ZfM7KcDURUEfU2zv7yWV96i8sapY3zzig,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,393849,CkpZYZ8fUeXU8PW41hiLpQDLwK33tffWe4jKpwbvPc3a9RwRzbQzy,0.001000000,28.853456571,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 06:06:00,308129,3NLFP2hm5zpRyURtrJ1hUQjncEuDgwnnSp5n3iYXzVfA5vAPcZ7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,382039,CkpZbXEAR69RH9eog3eeTk2DcH8KPvqVA8HUyoj9s62Qvvm9qCoA5,0.001000000,29.951308063,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 20:15:00,304107,3NKaSdauZpE1VdvHJc2sS8wGu33i1iJqjmrQCCiyoPsjUvFEzG6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,369840,CkpZMuw1fSU5Z5WohYPish4bx7yL4raTmXFAMPvy1bcg6Wpf2QthW,0.001000000,26.532426408,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 05:33:00,299862,3NKjiroYBW3A6sRbcPNCfo6Fk2BmqcERQazukvWwNR2XmfGvG7J5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,357601,CkpaAK8RLNpPwDwud593ELRAuAZZen7hX5nb3tZsQDTYiQsjmvww9,0.001000000,27.019102929,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,345533,CkpZpQsmJ4HoKAokZrBEbuaRMKQMfwZKHmmZ31TqyYMD6oPfrhmVc,0.001000000,29.801952946,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 13:39:00,290797,3NL1mHA27hvusv1Qah4SYC9xyKTNyhgcLHqi2vGwQWJWo9K2HhuG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,335066,CkpaGaDEdiPtRMUF4pyFf6L2qjm3nNR33mhhQAYfbhcmDFDu7SLcd,0.001000000,28.114874285,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 13:24:00,286651,3NKB6BhfgjmyjbpM7heh4h1jypF6t1fp76fjVu9YoHp3ESbdeatr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,323310,CkpZ38o7QrjyttzE8i4XnZNZTkcFu7yKd5QK4gVwFoeKpyEgrHjrh,0.001000000,25.910308351,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 01:00:00,282219,3NKrLo63Xy2UYv8kagtKqLFpWs8KbKfbaDx98NSj6aLmPvvn4Aai,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,311666,CkpZpN9Rphgam9wRfYN6hDgwzCdex6oi2kwuCutu4PdBv6mEHzkdW,0.001000000,32.384409022,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 03:09:00,278127,3NKbJEEFrT9stxyUM4CNYH1VSETifAvkT3wY76MrLW3z97RZaTVJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,300162,CkpZvVf1omYgyut86Gdy6VbRnsKT27Cq1tBsbmxS1fUN1xCJmuJnD,0.001000000,29.908913459,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 14:27:00,273548,3NLGFnCL3Vk6YKYE21Pcnt4cibw1FfoEZKM4J7v9L5N7mLg9SVP5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,288795,CkpZmsCEB98QQ7tLTfdmd6TJKRmvyEGjvPKPAMyGxogzoDU46kE6P,0.001000000,27.831572169,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 11:42:00,269020,3NKiBdwzrgWtGbMRMUbudXpaTPbHqYWbtxh2qrcJRGsJZjT1Fz4a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,277556,Ckpa5kiQqmWkmHzSHrAY4ayf6uRxLVfi5sJqj33cCL11DDKKjQhRP,0.001000000,26.702102300,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 13:30:00,264690,3NKNScz5dFtjHpJfRE3uqoNzEo498hvcsNFMvY8Nu6hiktBxcpb8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,267212,CkpYyVBakqcd5qbWUXXYy63T275fq6Fa3vieJoKjZ7Wafxk1pPrYT,0.001000000,26.573180172,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 16:18:00,260281,3NKNWqQWxK8Xv272WsMXHMCmgS6sPYLMebXjsnS2rBeevdKMnPPh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,256401,CkpYjJoQiQ9xWzi3gmU5MJQfr68Kp4buU1vg2mHKWg3PNUkKGrfdM,0.001000000,30.628875645,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 15:21:00,256186,3NL1MzV8PFmGeL1pnTqUFePDpDxrZUFZs9W7jv5PUZixYaFJ5m9J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,245695,CkpZWy4Wnw6tG8cjxAjAdD5RBQqHf9aV4jVUGEdwHz3oi9NwrssnP,0.001000000,29.805690830,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 19:03:00,252664,3NLjdvjboj8NtvPSDeiGyiGcafLtnQuyHVj7mypLCuUVn53RQNt1,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,904,CkpaBwTXGWJCx6P3PnSXReM7zFCcogqE7wHcjpXS7RL5D3mozJGcW,0.001081080,0.000540960,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 20:15:00,251567,3NK6yH1WWDp4LpH7gW9353feevE7xpPZSvxEKQkGFcLEHfpUiTfd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,235167,CkpZqjbAmkYyj7ZtwQW3z9oeiSh9MvvJGbGxjv67L7sPkbENdMtVf,0.001000000,30.264139508,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 10:51:00,247662,3NLAJMEFdSrNsL2AaEd7TF87iuGX1cXzcsLVekqrH1aQwuXEQkAj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,224920,CkpZJu7MiJyCpC2GJMwrENWu2xUBFiL9KPNu1KmS3bg84m49J8re9,0.001000000,25.565830444,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 07:57:00,243012,3NK672gmD9RwURKrsGunxqEbKzhWjAE54EDFmSxqrSj3pSuSkfpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,214984,CkpaKDwRU4HtR1YPdXVGdkA1ncMHHWMN4zvpyLJJh1uCCwtnLHWbs,0.001000000,28.173454475,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 20:39:00,238816,3NLJzreMoRd6UAXznnzDNvPpeDWegpsZNWPXpax3nKhfLFs9hVmy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,205332,CkpZSAhBrSw9CqhBkR7oyB9DrndE5zoywH7EMa9DSqkqukhHWefc7,0.001000000,24.578406855,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 08:39:00,234260,3NKXFjpvie9LG7EjJnGcTbNFdgk3VqjJrhkx2CsLuZFmRc4PbYtY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,196044,CkpZ3zA7oYKp15mbJUwTZfC2E4zWC45FCb4jnAEzoWVBVLBavuM3S,0.001000000,28.698887122,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:42:00,229868,3NLXL7ymzHUxxQChBjYmkxgYPikJiZ3K3rVFLj8uk4RTKeaG4GXG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,186968,CkpZTwHpxzorexsSPZVGL5UJjVSMXb4FDrLTuBSNn6bJM8SzzGV7n,0.001000000,26.195183293,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:33:00,225399,3NLqugvZy68L88LqUJ2J4kyHJexqffK8EzJbHEjEKA2nJjBBAc1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,178028,CkpZC3UPa5XyRnhSXkX8C5tVWjga2BVSm3cxb5XiztNHKuJQRoVqk,0.001000000,25.430432107,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 14:24:00,220870,3NLPVaBfAoVapCuss9ztzEKBY4x1YSw7f9CNq7fPfoJoQtjPRDKZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,169246,CkpZeSgtBevnrx24YEKd2eJ7BTbp4TQTDNeiR6M3LkAXef5qU9L1Q,0.001000000,23.564259960,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:39:00,216662,3NKeJpn9aL9LGfv7immnPgHRYC9ryZbF3F22nr39WBEL2RmUqJoU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,160792,CkpYqrEmhXYvn6mLJpcwgCjizakcgZfWJPDVqNzqMAgPTWgA8WNXV,0.001000000,25.996322281,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:27:00,212077,3NLxhG3rBMN3By22Gg7eTmGStKfVtx75od4ppMmczbBhxSPisyrb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,152597,CkpZ9vNYzz5KmzX74JzMcBmT1odvBnUAQZHPEFD7Xecugg6hEFaZM,0.001000000,25.775046973,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 15:27:00,207771,3NLg1t1mranZBRypG2xaEoegTP4aaRSVQXyvrruM1PvTMzvGNNEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,144761,CkpYj5e34LuwKMPNsgyYsbYCGLqQDVe711MwaPcLtYvsCpJyULHPm,0.001000000,25.467763234,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:18:00,203137,3NLqyanw5XSYhzV7zz8iZjzUuDFw6f6TCZtcsjFe2VWiKvzybqMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,137296,CkpZdvQ8EWtnkUpLVmVPDhrq7rnKz8LzcAJxbJ9PAvKervGQWJzGj,0.001000000,23.901905407,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 01:03:00,198956,3NLiM9NcidECrexKaNDZL59TWi1ZsWjA6RASvpy1sBpq3jp1sxiT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,130010,CkpaFfEFzPtqTzwXKXgynginBQjTFzcpkKajjPU3eEjKbANXsAFDL,0.001000000,20.256459806,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:06:00,198378,3NKNzzgsfaEuV9erfAfYGmZ5MxG5rfChTaRvsLG7MvA21Ui8RdzQ,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,165,CkpZ2iQha1fh8zx3uD7H4FAckTeSQ64bVDLZftmf5dLnN92FhT9AV,0.001029050,0.000774190,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:57:00,193749,3NLSiFxd4nnKY9iTyiDHtmAX9v6kVhRasJY3Fv2iTezj9jZTsfGt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,122916,CkpZ2iRvA4ZFtuMUUhbwrhJQJayTPpnqhKJZQG4gt1stxYXQHNFgp,0.001000000,22.530169436,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:36:00,189064,3NKYdteokpGq8PV3ghjV9yFAEinWo997xk4Zw9zZjZK5cXDcvfRE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,115905,CkpaBPfScq2mSAV3L1exiDHnUMzyVB1rtSXtD3WLCN1t8L5J2qWRB,0.001000000,24.478915536,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:24:00,184163,3NKsPCCRkDNUZ9VQanBfs26iuUChB1tRY4bG3aoFJpZHRTa5SQZQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,109013,CkpYjcYSk89XFyF1tViJnPbRE1HyxPfy8An25aZNHKcVtRpSPc6Bd,0.001000000,23.306770442,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:03:00,179485,3NLTdzdjgb14Q1Zsfpbp8tQbuX4joCi7A85mx8EipC5Hmvq9D7qM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,102244,CkpYaQprnLLQJ9hzEHJzJHgNNvE7LCJW5NwKfNUsXtzYkUDQ4pZiE,0.001000000,25.350444991,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 09:18:00,174963,3NLg8H9ygcQkgAV4aqr2e5RCCzjao1bvTZN1PY7ZS51EKhL7NZw5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,95586,CkpZs8Tb5b5u75yp37tT2QD4h4oMbBYu54SgGsHihngTXPMGg1zMY,0.001000000,23.572334105,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 03:12:00,170070,3NKD9czWRt1P3f5kRy9sVeWsdvp9qQWKduTR35SgQepKfYCbXpr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,89031,CkpaK85QLf3yQ9PNmBvsS9MLuAX41uoWCgRQZYdMuDAiZYDXZokXR,0.001000000,25.393718583,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 11:06:00,165279,3NKTQz4ZYnxm6oZNzYwN4U2HQejNkcFUTh9hScApb8pe7jrjZhiM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,82579,CkpZCuHAmGMwidkjWxigvQX7GVE2Tgmb78hiHpWZigoLaNBEPLMrt,0.001000000,26.479103642,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 02:00:00,163544,3NLQT9X4Y82D7iPMuaV2dRkH4k9HUq5nKiUE83UHrCLU4UUGuGcK,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,786,Ckpa19vDD1oqfP7wKCS6GsABH9f75EJNagdHwxDnzTtdcnegFAY71,0.001018290,0.000273270,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:57:00,160022,3NLr4mRfjHu3y64aQnR8JHbwFbfkb2LGvYm1SZZfECzBorPAnkqJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,76271,CkpZZbJ9KobuFjpn9eYemVn26NBLyKvp9HKyqW9XkQww1rbdrDwAE,0.001000000,23.968317949,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 09:15:00,155085,3NKEcQFDRGjKRnsSZGq3Z6ScTzTeG2N42agF44AvdgQKJbcFtiNt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,70105,CkpYmkNEWvFvHATD43vBPcKSmnfXnA9TMb1Ra3BTyNJtPiPgwfBbu,0.001000000,21.701370968,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 02:24:00,150693,3NL766u7aPDosZFhpBfKawMYAtaGvBtrUqV76DYUZmUXiYbW9Vuy,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,200,CkpYn7JLRZMkLd3Ye5CHTgTbHv3bHhXjzWy4VHQpF3uL6imDpQVTE,0.001052870,0.000117020,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 20:36:00,150292,3NKt1nTxQRt44EhUkWMdQ93v3eTeU23FCN7kkLwnBxHWknCuY3Bg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,64214,CkpZP5v7cb5j3wWNNy8r8XZQ62bRwNaECt6K2xY8tY6dFhpzf4SFq,0.001000000,25.679221283,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 00:57:00,146730,3NKhsPTtMwZA4TSAfLSkyoDifi39rSXjtcNApQ5askub3RciwCnq,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qnxjX9tgWVUbJvXuQkb5E3RhCU5E8a8Q5Aok36eEkjroZv1sKNQn,44,CkpZbYYDrBPKh7rDrtoFwNYT16sD714g9FmfC27UVLcA1LuSwB3ff,0.001013700,0.000807120,Get 20% Reward - rewardmina.com,PAYMENT
