Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-24 12:54:00,324465,3NKiJz2Zc4JvgPZD91Lk5VwjB7SCuJFvED5zuK2Sos3ZQErcxGzK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,435946,CkpYwCFs6ajrd5yqti7EabRVCh2di3k4tPB9RnJ8J1LFvjYfUiLiX,0.001000000,4.257956163,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 23:45:00,320602,3NKqZiwZDqUy9NGA4Rs1K7qf8yK9mVyKAVsSQNDqbbHd1YwArR3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,423000,CkpZYL1ggdQXVoBiWFNr7d7FLqHUFx2xmrATpEizDUHNA2cequwLD,0.001000000,4.262617790,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 23:45:00,316951,3NLJ61rasw58bjVH86xQSqtf6CAqxhgrhNKKskxXvTG9uD9EA6g2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,410184,CkpZYzWW3jU2pxiR3a6Vm3y7uTbAsLZ6MgnbVZPCSs2tvoCC8r9NB,0.001000000,4.685966744,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 06:03:00,312579,3NL9deZsRWiGJDS1CbhBKEks3DHvRd7RjgWKLUogbPXKkPngTccX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,397521,CkpZjs95QECdnmUq1UQaZNrCdrpVUVzpJpdSbahDzrdx54LCvspr7,0.001000000,3.869063004,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,385850,CkpYXqvxzysy7atZ24wTgFt1VPQ4Ujwh2PGHzJsMm62AsFKS1N6r6,0.001000000,3.489477097,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 20:09:00,304356,3NL8U8bCjr13agGYg4Sgo6bEVVv66QAQGzM7qd4FnuvHY7GMm9hR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,373808,CkpZTvpDubgiXWfBqQjbzfN2kgBcSLmbPuarNx1Qcs4ACyKLz3LSQ,0.001000000,3.091160324,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 01:09:00,302404,3NLXfNhBPDkzdR7Uxg1KgsMqqC6E7ysvmLJZGHeKqEFuqWZDGniC,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,2853,Ckpa6hCDFQ2poEb42UCH55GMx7tAyarLS9J1xod1yEt9F5E7cdVmV,0.043400000,68.900000000,,PAYMENT
2023-10-27 03:18:00,300104,3NL99G8sAnBgNkhR8kP3eyYiiRDojNjEsPmjbsht5mjJy5KbZ3pM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,361523,Ckpa5oy5aqn8Z4812xUm5ASAi1cqjrkHMAxRptDfoAXBqB2m9eCk1,0.001000000,3.147860728,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 13:06:00,295555,3NKYTDEfvzoxa1LoTcvPwpR8hJ48VvoEyZADH5ZodnjnCPQcXEdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,349389,CkpZjeJTgqai8M1wtU2NYv1yagFpjfURtq2xU52eTcKJY9VvWfxBQ,0.001000000,3.472070145,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 12:33:00,291044,3NKqu8omWuwUyZWq2h5ZaiCBWzZbwAEkGm4w8obpBLr3z89EvYTC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,338872,CkpZtQeTKRbJHWDtoiJQYNjE2ry2nqBL79RmP4aZ9XZCktStuUUJi,0.001000000,3.275502052,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 16:33:00,286969,3NKV7yjM4afSKRaYwdacq2QfoWMGWnMegFEsuBvXibCjqQAP7Y5E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,327098,CkpZtpaki2r77zs7G6nC8c1YjTd4HH9G7QJpPjbDitLre2oSk6UGH,0.001000000,3.019516286,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 05:15:00,282788,3NKTGnrVb2eu85pdC9xCMoikWknc5UMgUaPNujDgJopjVV36i3JN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,315403,CkpZm36vugbstZhGevjA4sbZfgKEDKsoCpMVeZswRrVrULkrEgNXF,0.001000000,3.775000697,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:09:00,278584,3NKLe2qypd1fqiqbynS83rQsP5hioURjGLPsVYKTUGzNSmvn6JaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,303930,CkpZn13VheUiFmzAomWvD3bztoBTdoPk4zphgkpiQu3QTuWEHFzLo,0.001000000,3.360888177,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 23:15:00,273923,3NLSqWKHYwtQNJ68whgrzn7E5xnNF19fCMzuXVgEZkU6ketPfzUp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,292509,CkpZhAuYAzvHjQrnmXhgA3tYqUumrM8uqw7H5pxMcmoCwksix9hY6,0.001000000,3.127455703,payout_from_AURO_Epoch_57,PAYMENT
2023-07-20 07:15:00,271020,3NKY3T7JnEVB97zoeMaHNaZENmrCe4bdrL4WgwfjKkbeDgn9Epgq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,7831,CkpZXdBc59iM1H7WDnFmQWQR4JUSN6pHH7xna8Bf2CuiHsJcfHCir,0.021000000,15.600000000,,PAYMENT
2023-07-14 20:21:00,269414,3NLZE6xr4Az9FzDv6dKzih4CyW2m3nb7QKecrWsvXxY6ZwRjfzjJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,281224,CkpYuvpNjP4iaZPEAT3Gw377GfwMjqUUrXx4ZLz39ebcE1BUjEtVz,0.001000000,3.000536251,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 05:57:00,265439,3NLUkGHeF1s8y27GpBGQ44aD64YnVxSTatdMMEFee7H3EtwFVAUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,270768,CkpYfMzFF1TGDqsJR5aK1HfMTh838Zo6UH9yB4Pit1ZVVYXDW5i89,0.001000000,2.986049981,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 08:24:00,260734,3NKVuBmTCyHdsEukLECoVbFo6N4T6RfTuBFXCCK9WYsumeeamheC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,259913,CkpZPnYNGT2hbneCN1HSXGtGs977vWeSh8AsperJVcYJqVdrZGFgc,0.001000000,3.441795739,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,249189,CkpZHkTHdbTQjA6oXW3qB5R2msnopBMKRkwDbFVxPHv59QZJNxnXY,0.001000000,3.349179322,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,238615,CkpZQhsNn9i51Cn9UtwukGYzQoc7NFNkEuT4FVGdpxYwA4fNChpuR,0.001000000,3.400407727,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 18:18:00,248031,3NL8yp5hjvbBa9a8DkmDPSy1rrAUkdQiAcNJy2ujhLU5K77FZmLZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,228220,CkpZLmPCWkMTPaipjqAbXpctmDyfFQMzLJHhdZ1XJgKao61DjgXDL,0.001000000,2.886465376,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:30:00,243272,3NKSrUKDUccT5GHWEVRnSLYFpC81R13uM4HAidLH2hD568poJm1n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,218088,CkpYxq9QtY5eexp8st65RnA94H97bLJwxCqSZAut9D5kXRviR4Uf4,0.001000000,3.199038372,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 08:36:00,239535,3NK4R9jVK6sukqQdAB32DBpPnEnXP2YgbcMyRZSj9m6NTaWY9Zhz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,209819,CkpZg2B8yapBMQqNTgD25iQFuVqSDbFqnnoYwYCXb1PoeHPtGAdT8,0.001000000,0.855227532,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 19:06:00,234662,3NKne632BupQ3JBFhUrtB6idqXoyFZwaZQgnXzE3yEE162ozw18f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,200392,CkpZbD6Rr8KQx6D6Ji2CG2ogcMX4G3fyumtzHR3nGnAjgqA41yy3p,0.001000000,1.006042369,payout_from_AURO_Epoch_48,PAYMENT
2023-03-10 15:27:00,232542,3NKZt5ZDusRegua4AJTder82UoHUBeZ5F8WKbfWhKeUKggvGSu6h,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZcuZnfEKeE43KhE9zPCGx9KUXWHDc8vs9iA13qxpc87iM2YVGV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-10 12:33:00,232505,3NLp8TtQEQe3z3n5Ai6f2KWGMG2UMG6xBQsVukcVCyThV8uzwXaV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,11228,CkpZ9HbLQARHmK4fg9m3DWJgLRdE71wdWYe6HU1ANJZ8s7NTkvdJN,0.100000000,273.825400000,,PAYMENT
2023-02-05 02:42:00,222485,3NKan4WD62iGJyRecBXRhDn1BVZzqT4BVxGmozSoLr8mM9QxG2VZ,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaSK627kSCVrBFPrDw8yyFsMfdf6v6szZjiUfbkAiZeerD7qhv,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-05 01:51:00,222474,3NKLx9D7S4SHkoRkTH57wRFodAhKYMttEXUGoGsk37DhdCygKyxi,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmKbbeDPpw76n5hYNVZns7VqMnENyxrYvdWwFrXEFQoZnjmuoaCb,4250,CkpZwSaEGxprn3DdRvcZVh85uxP6UTrJ1gz6DLRvBvuVa2UZZyqw1,0.030000000,120.678700000,,PAYMENT
