Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:12:00,351685,3NLWxj1op4EYzMvre7Go2BbHoN9EJJi7sUCLXUkd7mR6SqGG8vqu,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpYqGsn9CK8LPwAM43ZQmi4oBxNHxBAsu4W1jdjn2Yi15oHBDpdR,0.010000000,3999.990000000,0,PAYMENT
2024-05-06 03:18:00,351672,3NKLdwBV4GzqzzMvhWAM4PaoKhAnb5xmJpeRdrvQ6WUaZGLAXdho,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,4,CkpZqoMh8FgL4Pmjj37bWECygie529yswtCpqcRYF9TvSHNPi9oWL,0.010100000,4000.000000000,,PAYMENT
2024-01-31 22:18:00,326456,3NLBSJfrtzN5k2NZubpsUDbox81uLiDYCR8F4MBZMh2y5QxCtthK,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZXb5juKUPqmKRDCxMiviNjgEJuJEEekd8BA8katmvB5ggJqd9w,0.010000000,2592.990000000,0,PAYMENT
2024-01-31 21:48:00,326451,3NL6ZER9qTnHrKnqnBCohs7q9A9f3TwKchDW91wKXr3C4fdr8P1R,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,3,CkpZkpVkAmvSBcZw6U36qZRSimnPWHU8NUmDVNV3cpWbKtfwnTB7T,0.010100000,2593.000000000,,PAYMENT
2023-12-04 02:12:00,310830,3NLEuuVyuih8uvgRLndvWchKVnvkRbP7TfwST7qiArVvLJ2LLLXm,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZVCqgrNK9NBqnHKAxrTpB3rDxaYFXkXyeNxeq8uRKGGJoKDcZU,0.021000050,5144.978999950,0,PAYMENT
2023-12-04 00:45:00,310813,3NL1WYwcypzEcs7gqSwS7N6UwmpHcqMZHLiHgktDqAxj4BGLALZ2,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,2,CkpZJRZQ7AQG7iJy8B4U6hH6XDgWuzVY9aDaj1MKKGfqC1pBmXVzU,0.010100000,5145.000000000,,PAYMENT
2023-10-24 16:15:00,299474,3NLUicYeguyqPd5qtnzbxVX7iXiLW222tDQ1UwYMgFrCuuUSFb29,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpYUvyLcRfKu6Tc9ytPV31nydQkNfG7nPRhtD1HqLE485UQSjfBx,2.000000050,5597.999999950,0,PAYMENT
2023-10-24 15:00:00,299462,3NLdWWnFzy26NTBqZ172xukE3H7y3M4pUfxP9GBzbsbcPs13r7L6,B62qjKz1KWXZRBUTdfXvwcco8rSJuWcsQtWirsgQj7hmMZYMg48v4ye,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,1,CkpZSvNE66FX5g42NsVSDPj9scQnWTq5wMxkwq72SRMp2ndFCcvJ9,0.700100000,5600.000000000,,PAYMENT
2023-02-08 16:12:00,223566,3NLqgg4BEWy6uPn1dEbZH1YXT2Y1CcHe6agAucjfMBiqHCYyh3kP,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZrGppw24DGKvFYeVcdK5QnuFmckD3mFsYx77ccbseve9RkLv3r,0.010000000,3816.420844740,0,PAYMENT
2023-02-08 15:00:00,223549,3NLE2jzsAWoVJXaCDU3TJ5USenH7SbGVhpDTU9AtjEAoadXWXFrm,B62qowq28pPiinvvT5jG3LpdouKKfqnnfBDjhJs85ZM8fqyqR1N2Wyr,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,2,CkpZVZ2iNJ2ExmgmrueHTJDP97dz4CfwMAPhgVkPDCecwi1WG7xi7,0.200100000,3816.430844740,SarahL21?,PAYMENT
2023-01-29 10:15:00,220523,3NKGUXWj2nZ28j65geUz5Y55JwhdwrcpXgTYRdMvefvWRg1nn3M1,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpYQU48d4xfDLJrP73TgvTcpjmCbXMWbvdokGcZbMM8ZThBTAR9s,0.010000000,10080.807910000,0,PAYMENT
2023-01-29 08:27:00,220502,3NLD4JXK27jp7zExVZ9mvWaXtpRcZQGRon4zHn2tWGAXN2Cm87KN,B62qowq28pPiinvvT5jG3LpdouKKfqnnfBDjhJs85ZM8fqyqR1N2Wyr,B62qkL57nZsu29NRRGLqZxuivAzM84BXTwxxDcrVjmSbsS7xoXX8434,1,CkpZbejbo6chpWLkAjGgQZk6ynHxxPHcS7EDmwu41KVZ9Sx9vxqbW,0.200100000,10081.817910000,,PAYMENT
