Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-01 23:21:00,283852,3NKwJkiXFtL4iGfxqHr7M1hooLaJ6yjJRxrCJUwzqSWQP5PJ3Lu1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,320741,CkpYjtE3rLKkoncxtSV8shAdhD9PaQwxXTDz5UYXRYkDSK8LqKwfz,0.001000000,0.027587708,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:48:00,279660,3NKUiHB4BdQMRA62cMM4p4UB3kzbYTRZE74WJY9WXpAT4QYrAw8b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,309147,CkpZ1Tr9BUh9dJcfhCZNDo1sg8wd8n55gPTm1fY7J16EkA4WBZ2uY,0.001000000,0.025478889,payout_from_AURO_Epoch_58,PAYMENT
2023-08-01 01:42:00,274511,3NLRn5CJmGsoNzvJXWvCKtBLRvrYGv54JUML4CfecjFMKYvoi2cC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,297678,CkpZjLSj97Nn5o6qKFfaLVpGgaXhEEKhhdv9qJKxH7EnnQ3biswft,0.001000000,0.023709260,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 21:21:00,270000,3NLTRQhvXRziEnAZ2KTAzNii4AJax9mC52spcankMddU5viknnNp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,286344,CkpYwhJXwR1kyPVqLF4Cum91MLByS13btDDYLaWSeT811RdP8UrfS,0.001000000,0.022747076,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,275845,CkpYaxWB7TZLwbi4dFxJo3fWCUYi9c5sZ2Usn6AdgALkiipA1Ao3g,0.001000000,0.022637287,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 19:30:00,261165,3NL3Q2HzjUAmBSEHCmeEx5Tx4Ye9Zado5Km232C5FQMSj3Wb9US7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,264866,CkpaGJmRLwrfV9GQjhP1E5WhFnxqJFhs562LHMd1BZ7CcDrcDwG3i,0.001000000,0.026091384,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 12:21:00,256963,3NKmNiokaXKyYpy7DcRSv5PVL31FyRQAnovpErxQwZKeyDBgD6ov,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,254095,CkpaC77qg7VwHAg3FENJqHjyNGHv5sqpfPS2yep57NtWbTNUKkq8R,0.001000000,0.025388117,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,243448,CkpaFeqNQPcxRfKRY8kdKUCkM6rh9MStqYYXnjZrkikbAciQjaX5x,0.001000000,0.025884605,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 12:39:00,248535,3NKWsvewaDKQk24gZHwHz3i9BnLH9CsKJ699rQwoDzwZofrLHLct,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,232963,CkpYhVhfUwy8uKLydDmJXU1r127aptC3NN9hY9AzvZiTbpRbhZVNU,0.001000000,0.022020010,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 06:48:00,243845,3NKnyBeXyTrWhiHEcJA1tJ8GdXNQX7hqEpeMccCQBRi28fKQPMVW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,223244,CkpZrNToGQ3hap9Pc4DTqPqDdisUXvezizNJX9RNDPFwJNwjjTKZL,0.001000000,0.011675458,payout_from_AURO_Epoch_50,PAYMENT
2023-03-17 15:57:00,234623,3NLUjCeFTCkuwRwTMHok57EdRd1jccykBJPTmwVnw8CXQWr5S6C5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,199892,CkpaAJw8hEiV1ysKaimMGocTKmUGkx5mvYAc8581GgepYwuBm5YLY,0.001000000,1.573360550,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 07:15:00,230361,3NKzUkZPpj4oCfRGUP1SBmu2szvJRCE9n7vpX4PtuuFAqYPqaUvT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,190766,CkpZtWJbWfvyXmc5FBfyWdWEvmSb2MToV2JfR3t7zxg11DSB5DWru,0.001000000,1.436099434,payout_from_AURO_Epoch_47,PAYMENT
2023-02-27 17:42:00,229285,3NLDbFEssViUNhQJPGyR5EoW3WoMdVyAh5WWS5c8Q8Ln5h29bhnR,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,B62qpcQuhASgavnWvbhrExzq3vtmPQjHSgCxPwrUHQDHgtj1Zh5ENFo,5,CkpYkY9sRWBiL3Kj9UcwsaKrLLRNk8wETneocodfuzDjb2YJgKbRu,0.010100000,188.535071294,,PAYMENT
2023-02-16 02:51:00,225765,3NKVHsUaHfTjLiD4aS1SgmgmzzdNZvAzjKJYUbDu41gCcEfm5EwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,181775,CkpZUQC9bHh9jpgmozZnWxRH7H8VPwFW3vupNTBAituJhYKFLCsX5,0.001000000,1.394156631,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,172897,CkpZntjvDfm8iLkf23Un9d2LA5hRmBugdJwqnfo5kktBbHW3kAno1,0.001000000,1.291921555,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 04:27:00,216903,3NLNf38bmRDQwz2fepdspVtBvF3ueyGVWwqVUxmYdRGfR5iJawaD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,164254,CkpYXE1JU3L7SfhpTcfhv5yDjrdu8u5phA68DAJ42roXRJPPcsmcK,0.001000000,1.427422648,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:39:00,212325,3NLrbCgdPZ5Gi7wFPUymQQK4PkjwKJRtqJ9fFd3ogZ71FTaLACRx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,155950,CkpZf8kpcxkNLwoBVMi3LthVmsWU6Fnr5MZsFTrhWfKVbFf8CywbP,0.001000000,1.402720385,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 09:48:00,207990,3NKZpkYtt3VU93SfeGhxbG69EgLuiSTL6rTSLpiG3JQsfYLoJJWY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,148103,CkpaEV9uf3rojMr9nWtox3NjRgZuVS3bARmARHnx1ZoKzv7UYsCya,0.001000000,1.120743462,payout_from_AURO_Epoch_42,PAYMENT
2022-12-07 21:15:00,204785,3NLMsXtvYbWCEBaB3YAxM4m8gpU5KRH6dj9K36NmBrnqr33prxXn,B62qpyThhPsTZWfJuw7QrQRa7eTXYRNPmpdvNSjQTyX7wNhuS1Q6bwe,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,47,CkpZ5o9PvPNNifqa3WKh5FXHta3tknvQZuTUVzjXJmPfsrQafo96Z,0.001100000,2.150910768,jenni final distribution,PAYMENT
2022-12-03 06:42:00,203423,3NLeRXpvzDEmoQ4WgqeBrHzM8aEBQkq7fYDk8aTpPaCaqZxTTfgU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,140743,CkpZ7n6PuXrY7rmeUmT7Kd9dhqEpVPnqEfuyCU7q38N9qTnTEbmCp,0.001000000,0.763251701,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 19:12:00,199199,3NLqcUn35ckekE7VyD4WgrcgQ598pSrER5kGfuYojSpoqPJmmZip,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,133398,CkpYTjAPfAW4u82xuG1HQYxvnLX3kE3R5Uf1CRoz77amdWEN4zZbA,0.001000000,0.647562289,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:06:00,198748,3NKa5VfhTSBZgWMYjpHjwoxW3aTQTmCXenNRq7rj2Kdva4vd3YUN,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,85566,CkpZbkEn1XvZm65TzAjGkrmrELW9z6bp1aZJuNqPsTmvY2QCzRu1L,0.016000000,34.500000000,,PAYMENT
2022-11-09 11:54:00,196011,3NLurMYrpVqcAsxkijSvAqs7SRgfeCD15DEZ7ZFUEuVb7wS3Rxen,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,83135,CkpZNU2ZRRWkkBRHsYBTRi5ZzTSXxzmpKKq5SZ82PK3xt9NTPsLid,0.016000000,39.460000000,,PAYMENT
2022-11-03 11:00:00,194077,3NLPnk4gYVbevNs4bUDaUEDK8A4LXWT8Zott9pQhfyGwqSbXcjo2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,126208,CkpYbkoJEb3dfZfhLADVHVYRxh8pnYLwAeyP7jucp6qZKMy8Fmeo5,0.001000000,0.725497037,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,119270,CkpZu6873TECKuynHUraziQD18T77ze9iCiXzjThCR67mGx6gx2W4,0.001000000,0.667256879,payout_from_AURO_Epoch_38,PAYMENT
2022-09-29 19:30:00,182928,3NLyWkgcuyNvHr5g3Fw2xwVrgvtoBsgeTQKGeu8TYkSbofKdkDt8,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,77839,CkpZ5U56G4eitgfHNMM4sz9jM25eKs8bNMfNwevv3er344EU9Zez9,0.030000000,16.500000000,,PAYMENT
2022-09-15 22:45:00,178392,3NKB1qCFEx9LGjv7TSnzzFT4Nf2PJUdyYGxd7nSFHNaXinGGt4JM,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpYQTGAMoZ58a3R96NZbAwVgCwiA3weiKt7DXNLE9fUJVm3iQzMD,0.010100000,0.000000000,,STAKE_DELEGATION
2022-08-07 05:09:00,165524,3NLpfYFFuiFkZcryjMcADxhvmVv5CsSMeVpTXmt7qV41EYvR6sNJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,85687,CkpaKCKdG31wCw4ToXA3cyhNPTtjpRfDV3adS6A3LkDmEeWcigbBB,0.001000000,0.744227939,payout_from_AURO_Epoch_33,PAYMENT
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,3,CkpZME2T7BeoUrFyTcYbkSxejWs7mzWmzKc34CYDoyjVamUj1xpz3,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 13:15:00,155142,3NKdYRJ25tj21mHcgdHSSYoQk3QinDR2mk9H1WopPpLHVdppSxbC,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,B62qns9cPvDwckhJXHpWZZ8b8T8oUgoF4Enpax5zNVBYYMtQwHf4Cmp,2,CkpZKqHuLvRkZbCG2TQWgTbAWEDEvqL2FpQyAPB4aWHpXMMiR4gNE,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 22:21:00,154255,3NLqMiYrB1599yUbRCFBnh7VAhfeybpPWd8ba5VHtgKsgVVV2JT1,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYWp8rmcRBvs14wWaRXqkUMQ8aAZ9r8HTi8Wxuvv5ZLc3Q9ExaV,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 22:00:00,154252,3NL9HkkZmpLopzYaLD1Voqpwq8ZxdLMApqAmA6fzSjd6ddV65QCn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,68741,CkpYq2pUw39aeobKvVPvfyrxcdzCppVM829jfJuBmEfWatoSLxWxS,0.019500000,47.800000000,,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpaAaTC1L8GW3wLx3h4M5LDSxY5XcYsSgaGCx1fCUpudAFhiKc4U,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-03 21:12:00,154243,3NL3NrymBKXKA1x5dHyAktBTimWU17ZbqwWMdXg6wAqisR6ShPos,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpkLv9ZksUNA5Xo6T9hMo3Bo81cGK58P9Xn9DQxLWEYohsyMvdS3,68739,CkpZvndMrD6qqWjyLtdYAza3uXTPMrLxjVoFuUDBmaBSk2jZGQvRj,0.019500000,39.000000000,,PAYMENT
