Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 17:30:00,317350,3NKTdGkQK9Pn42jC373BgDrFRGJfoS16KD957PWup1SWcoo1RY8N,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,91,CkpZAUGZgdmujJZPCKKnZiUTrbr26iFAdgoBgkx15jRKYdVm4Zicg,0.010000000,544.590000000,,PAYMENT
2023-12-28 16:09:00,317333,3NKYvsSrjAzMY4dFgpakwmxeF6n5tUZ9mXMBCGqQGDpbhTTBQFMm,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,111,CkpYyf3wWyR9YBghmU2M9snNVDmm5BxVjoktDW4fFGDcUHdLj7N5k,0.010100000,544.600000000,,PAYMENT
2023-12-26 01:24:00,316711,3NL8tMsFwt7vzhGgDQEAEyBBGZNuFx4WYfgPMeQufc7Y4TxHdqFJ,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,90,Ckpa23v37JSUehmdZ5YksRuiXKXGL7KkdEZ7UVf99uMUQbmwH29JB,0.010000000,559.990000000,,PAYMENT
2023-12-26 00:15:00,316695,3NKnVaqkuqLTDADqS22GRPwwWeBjBAmYuaGHCbgMoXnzDGCA7zNJ,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,110,CkpZYuqF8m9iqcnDEbUKbSNzSNuvFMR4pr891xxkucLKDcFswKUiP,0.200100000,560.000000000,,PAYMENT
2023-11-13 14:18:00,305101,3NKPWhfqFjy6pWXvk2jZis2sGN9jnNFH2FRhNXf35T8VsX5ELwrF,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,89,CkpZ7e9Nf6fJP4CzASLQa41AdzT7NXb7vqh1e6XQW6EMXHWPi6276,1.300000000,72193.700000000,,PAYMENT
2023-11-03 17:27:00,302301,3NLrSBL8jdwhpPD86MmXYrSf9q2EbCxxwjAq6713vGJ4shZiw91z,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,95,CkpZyTDwomJUxsMioaVJdTmN9iKhso3dGuYUSPNP9sJnnPPwZW1A4,0.010100000,4195.000000000,,PAYMENT
2023-10-30 12:33:00,301031,3NLmyPyazhYR6SbVZsVZYuCwZEsA4RdGfgNQ62tVM5yDui61VFBE,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,94,Ckpa6Wc8D5fnnRCZJaQgzBS32p8fRsmQynadAALdkCRgWw3pWyo9V,0.010100000,10000.000000000,,PAYMENT
2023-10-29 11:03:00,300746,3NLW6QVoQf856M7osB5wjcPAgRdjP9FbFYDCboyra934oT8n1vu6,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,93,CkpYg6v3vQoMYjEoeeAC75XCrpR1ewATBU4hmD3Z2baLhZuzbpTpi,0.010100000,4000.000000000,,PAYMENT
2023-10-28 08:51:00,300437,3NLMrPGH6LuEn95ib4VjU7LXdyuHbSe9zHDnY1j98n6JPS927V5W,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,92,CkpYoyFdajSK5yCGZD2AG4bzFMWWNPiL9EUYrj3jVgmgzvxnV4sSz,0.200100000,4000.000000000,,PAYMENT
2023-10-24 14:33:00,299457,3NLXFa91nqtHWyCpLzMWaiQyDkuKRc62jQkXLxFHQsboD1iajvQq,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,91,CkpZBguAneFqSeov8Fw6dPvRkigvsACBAwWqirm8FtAGm3Kzm3b43,0.200100000,50000.000000000,,PAYMENT
2023-10-20 02:57:00,298087,3NLvB3ER2v8vBxDFd66GJ4Nr8fKv5eBKU1RCCTjR79fZ2wU6Cncb,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,88,CkpYbk8YtVQTgF1895Sq7FmFUwSppiMrh6D1nu1vNJyZH4HGcTuAr,0.010000000,4999.990000000,,PAYMENT
2023-10-20 01:45:00,298071,3NLmuWtNWdZqmmbhoyd3J7gRPLSV7F9hbB3dHNVRbrAETwTERzy8,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,90,CkpZPN2fzhVHKPBrW9eDHJFLb9UYSXhFiZFtsk7iRQDNoiUyLYh2b,0.010100000,5000.000000000,,PAYMENT
2023-10-18 05:33:00,297544,3NKYaDY9jZ65vBvxJTZQVWoy5MkCAxJMz5v8iZtbXeaPWuj4vMEy,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,87,CkpYzBQTnSwv7QAomE1a1kJHoAYNjJPGGHtRuEo5YC1rKS6he9sWZ,0.010000000,4999.990000000,,PAYMENT
2023-10-18 04:21:00,297527,3NKPcwjKxSgBHWRZy4t641YKXgpb79WDxYPYQ3rqUSBAg2BYG3MY,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,89,CkpZuLgdfK45zdKcFjU5yepxZbb7cJj5M7ymHMia2kutKKmt8XRew,0.010100000,5000.000000000,,PAYMENT
2023-10-17 10:00:00,297294,3NKmqiZGfnE6cajy7eryrSaDryDE1YX4tLdqNC4FsKkeCbadae8N,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,86,CkpZbWfdpfnbYaXaabVAmtxEv1CFwpgTCwPPR5Gfva3i6smeY5XEj,0.010000000,4999.990000000,,PAYMENT
2023-10-17 08:00:00,297278,3NLXGiQpmaTq5d3ohMUMsddR6rHKWpUKHz8BmUzoE2fbXV8Lky5B,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,88,CkpZnYzBNnGWb8FWMRECEhqz9H4YE57NPZp2EMoABx53hnkr5PWHZ,0.010100000,5000.000000000,,PAYMENT
2023-10-17 07:24:00,297270,3NKuF8dxM8xpjKM2mNytU1hWUFAMsX63hFuqd71NBwbzuVBsRxTR,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,85,CkpYoFpBVi9c1eQnZ7wf5acXkEynCA7RNQk9Q5jwZ8cxhMkimpQxY,0.010000000,3230.990000000,,PAYMENT
2023-10-17 06:12:00,297254,3NLQ9HgNNSnpKwdFxvLPRJ9UouoaSJrucnQQ64CBQ4TPq4iWasRA,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,87,CkpZde8h7EP9xKnxWPRwBtdsbySSpGFcJy7RGMx3qEx5ZSSExTJyA,0.010100000,3231.000000000,,PAYMENT
2023-10-17 01:48:00,297196,3NLa4TU1QNjpfjQdyyAm6hZR6vdgoLWTWxwW9utwwCdrXqsX1VMd,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,84,CkpZXYVvJE9CqPGdGmD7KuuabmUyEKccYvftpsyKagtaLqBARGHYe,0.010000000,2499.990000000,,PAYMENT
2023-10-17 00:36:00,297180,3NKg9vibPjQiqEvs9DK8mbuf7qhVscLMrq6K8hi3cLafgq3FJJuy,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,86,CkpZVn7waAJmyhQfCBHQKddRRBMQy87GKpLNv1wC4jJpmU6j6dZRo,0.010100000,2500.000000000,,PAYMENT
2023-10-13 08:48:00,296064,3NKVdyBkjtLJ2gJXB7whAMQz7zWm6JCrdCSVeyKih1dashozETbz,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,83,CkpZYykyxYjiSDtEVN3cKEho3jcA15tvsfNqbAwupjRqBG61Svv2w,0.010000000,2999.990000000,,PAYMENT
2023-10-13 07:42:00,296047,3NKfw1ugMgKDxFCjAgQVJLSSgM6NjmWZW5M13SXpsVjUUmcpv1pR,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,85,CkpZYwQvfrHXLiibvfxhWhUNmd1hbkQNFK8DAVN2SXpu1naisDPqm,0.010100000,3000.000000000,,PAYMENT
2023-10-13 01:12:00,295969,3NKo5bUhgxphPMtX9S9Q93JwDBvdSTTW7QYJoFMJeRLcvja7x5QZ,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,82,CkpYm5YknhuX6fgnvFGnfD94xsi8AeFGPgfhun2oTXhgFrAbzMSWg,0.010000000,4554.990000000,,PAYMENT
2023-10-12 23:54:00,295953,3NKmbYiPegGNA6Acjo1syJf1H6gdzRvEqoZfmAM3SBySsEcurxTx,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,84,CkpZZi4PVeNwN67nNjqYSmtojahbSDKNCUK855vSnG2QjpyUapkv4,0.010100000,4555.000000000,,PAYMENT
2023-10-10 07:57:00,295215,3NLFbGVxd5n9knvxNVAYmCYRGuDk2wixvcSSgHpAftjsx7J4pSwA,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,81,CkpZxkNrgjuvtQGpMx9NMXFrX8GEL5tpbqnETuoVJFKRE57sg78Tf,0.010000000,3901.990000000,,PAYMENT
2023-10-10 06:27:00,295199,3NLufDqRLHarF8r71UdqGiabi7D51vJT4doT9HbsDBdNC1so6Lxx,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,83,CkpZLwjmCTJ7htQazbvjDyoQzgRYE2aRxQmqL41WSyFPPtQiZRmGS,0.010100000,3902.000000000,,PAYMENT
2023-10-06 23:24:00,294167,3NKfF7zZ8HYfdRvZNPpJiunjbXy5kpD3guWSPvy5N6qF8PXN32BM,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,80,CkpYSiATrbZbUg4XrVXNHXdPzhMNq57MkVv3ifsmKTW4Zc7tdFwmZ,0.010000000,4709.990000000,,PAYMENT
2023-10-06 21:57:00,294151,3NL1NhNDMoig6HMrNNd4U68SP5QGJiXVddxAohM1NGG7gMiKutX1,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,82,CkpZP661hY7CLt6JmP3i5Ayd8a5Qh8X4eHwZqHLt8Aweoc8dFV3t8,0.010100000,4710.000000000,,PAYMENT
2023-10-01 22:09:00,292644,3NKRA3bGYimg5js5MvZ1zsrkDzngLyzNFD97LBrXDgJnEGKi6Uy2,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,79,CkpZsdYhZZTsd3p9NWgBVnxLnqjQCF7SjrtfjDVJYwDv7HekhmNpn,0.010000000,199.990000000,,PAYMENT
2023-10-01 20:57:00,292628,3NKgNwaLn8d3QB2tvyppVt3ANgbjjpgY8wTnwkNJP8DP4UBZuex2,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,81,CkpZ1pjhphADuEKyCdWiSYzy3qfhAuM1vPwsveKGoE2jgYcxvt3UX,0.010100000,200.000000000,,PAYMENT
2023-09-27 20:42:00,291395,3NL78BzVj9ucrngFFtoPirWnjQ1cBsTNwPW7Vixx9YzCw2S57f2g,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,78,CkpYYrSg6BTxSGnpA8BKFRx1qtsmUTixMqUZXypwai8TLRL1vn8Td,0.010000000,4999.990000000,,PAYMENT
2023-09-27 18:42:00,291379,3NKQWMb9XWsuo3r43apnP9phVby32z5CqaZYtDvZjSZwMmLJ2p2A,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,80,CkpYj4ML85mMoycgeY9XGBYk6DyVyZqeHRGETLzAdb7eiwhRZX9ED,0.010100000,5000.000000000,,PAYMENT
2023-09-27 10:12:00,291300,3NKD7TQukdXGBuVjtK9x6HrHzfd9JotPNam1EQsBsCmQxT3rUfqQ,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,77,CkpZU2xnguH8ofLx3zLbimuhWdCUrptA1LuXKWxYyyXSNV2uXiLKE,0.010000000,1999.990000000,,PAYMENT
2023-09-27 08:54:00,291284,3NLBAFC4M8XrjVrr4wGFf9ts6YUqpEkBFJcfgGQKQyj5XehKJQX7,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,79,CkpaCZGH6c6hBKEbUq2FU7tRSyYFfSH2YnazCE8u5jvw7UgeBqhDr,0.010100000,2000.000000000,,PAYMENT
2023-09-27 07:57:00,291270,3NKAJTakVF9ZL9MnmkoZEvNdXcNKaSisxAnFeAoUGpRdKShuZtd8,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,76,CkpYgTKG2k5rsZcyt2KXBdzGCDH2KyC8h98LFG4ofFMYEqq86bz9u,0.010000000,3084.990000000,,PAYMENT
2023-09-27 06:36:00,291253,3NLDRsPd3BvAW2C4YLY7M665poXj4rQXTw9fKreEoQ2ESKp6S3vr,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,78,CkpZGcjvFg5ZXqMUr9Mk9ArWnq3k3izHZvkieAH7YCvt8uE2fi8FN,0.010100000,3085.000000000,,PAYMENT
2023-09-26 16:24:00,291086,3NLKi5omDYqwcWauLg8FgfQNL9Vup7NShrJQTuZ2L7FQaXStEyPp,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,75,CkpYuA8aByeVvniuvpxwDKSFNmmGWNhnDW8pYKftbikp1MgEF8xnn,0.010000000,2599.990000000,,PAYMENT
2023-09-26 15:06:00,291070,3NLPWa3Gx4yHJjYdDgExpmQjafEiU68N2mvTXKdsCuP6YReoVfVF,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,77,CkpaKaJwMB4rgvYCteHRn7g8z6jArqTfUVkGUqevyeStW7bb1sudz,0.010100000,2600.000000000,,PAYMENT
2023-09-22 16:33:00,289934,3NLf5ek833afh4CQ1UZk5pgrXmTL3wA4fforMfJ9xUi1uvg7CWPC,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,74,CkpYbrnEgs3W4Gu6xaWZnKP8fLv26EDkWQKT1Q4KksHi3odfVj85r,0.010000000,2499.990000000,,PAYMENT
2023-09-22 15:21:00,289918,3NKPyjEavA7ZpEvou3MyXwsXicVtK51eqKANmFgbemJGu7zuhQpc,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,76,CkpYqDU4sK3q6E9niD3dir1toDkYKeLZsaZkhkpA54WiPs5fA3jHz,0.010100000,2500.000000000,,PAYMENT
2023-09-22 07:33:00,289825,3NKeUJyNeLqUhTyRB2NTcqNDvsvfWNvW6AJAHrS2oGdzbwTuVR4B,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,73,CkpYuuq2sNaByEXGzyti7yBcEAPnrfbWB6AgRXU3npQpfod2RqNFE,0.010000000,3499.990000000,,PAYMENT
2023-09-22 06:12:00,289809,3NKZF6WyAL5jd4zVkuDtCumNufKp2uZjYEJSJKXcYShvmUxkngMR,B62qk4CBnRGm1mRBeNSchEPnJcMk1QtxKxLBshg5Tr13hWJzJZQn1yY,B62qqQzZuLZP6V4Q9YHF874HEmwWR8BG3voT8J4fFc53CCe3bee22La,75,CkpZNumDNR9Y9b1jxZCWdQ4A5My8GFkqjhzniwRSBcNU2KmfEFkDN,0.010100000,3500.000000000,,PAYMENT
