Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-26 06:21:00,290982,3NKGonkUQVtSpxti9LoWKwUgDyVBxygDtFsvhWXb4ZNFY7KfU1Js,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,84776,CkpZL5ioiBhGV5eBVhq2Cvtjdu9zDV7TaHpHYLwd5s3UueL3VgsDv,0.001000000,0.082376013,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:09:00,286731,3NKcKCiXTJSbGPvhd2CPi1KQTFvDDiFigcx6R6dmbqHDZTQSYy71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,82529,Ckpa6nW3koqXh1yrZUzGd4Nqxym1K2QYKrsn1vR18vviENHwuodZP,0.001000000,0.070955699,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-29 00:21:00,282739,3NKApLffYphtFQ6BDguuUGfJ7vT57B7c8aBTxzJWjLGaj5s2WRaE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,80299,CkpZTcedGdgZAuBi7fc6MiSJagNcFKLWHtaGATqUFqDMQUUa1QbWU,0.001000000,0.077275181,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 08:27:00,277910,3NKFXYJYEjmWvNKXvwfXZJfodZamC3Fjb6nBMDvP9TkfHPUdiJPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,78077,CkpYcF6gkLzsi3Lr9LKaYT61kjEHFqgjV8RhTfAUHCaviwgARP5Ui,0.001000000,0.069217265,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 19:36:00,273610,3NKzJYkopfxtPpFDyWEp5gdkWjLcms4fCCMfS6ZqXxYuRWw7Yyfr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,75864,CkpZ1WyJAanQ3JGXKaDUu2dLPrGYAvN7XLgasvaR9x6LoHP3dnhDc,0.001000000,0.081662371,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 11:33:00,269017,3NLipqatJVzqyghwa7W1banAhBkhHmaWMxkze7PBqqwWBK87ys7D,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,73658,CkpYcr7TLtTr5R1BtnJVz8C5sBagoDFKYhHaqZrzHYjVfGtDHDLQ8,0.001000000,0.079847811,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:54:00,265087,3NKAtkVXiYXgKV7EnCZ9JBsKVRaip4SDwytTE3GcjrbooweBtKgc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,71467,CkpYxDhwQerDrfYWfsrE8xns2hPFiwaQSbYgdMkhi6udJQunE3cBo,0.001000000,0.081232078,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 16:15:00,260820,3NK3u6LVGZtoc721ZWcjE145U5reYuGqMgt1v7iKyRL2fpiKs4vW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,69291,CkpYb2PzjNPB94NgKbn1UQ7oxrDmpsx9xiDfe1WDDGZS5fgmMpryn,0.001000000,0.080643718,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 14:42:00,256177,3NLTfq6WuiQmJYfD4gked4e9K2WaZwgvpnAEZUe1ZALnT5tV98g9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,67145,CkpYcDJF5Bxj5thsH3dcYAqh6XBEABg5fTTtA98TDQRRnYbTVXyJY,0.001000000,0.081761955,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 08:36:00,251993,3NK8CD6eVRDNa2ua6o1a6dAQRy8ZE9m69re7MZrqt3krX73wE6Ua,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,65047,CkpZy5VhVfjJyHHc33pkDuengnAzwmiePEVMVEEy1NgwGyXxW22Ru,0.001000000,0.060435669,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 20:30:00,247773,3NLGv3PPrC6PtGzjMbRnGiaUJaUujWbZNZNNbSu2bsWfiNaVFcbR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,62938,CkpZGVqGEz2R4PE6TsZTSy8RRnf5j4tEeXZaPZGpGuoRTXQCqjLiS,0.001000000,0.079257194,Piconbello epoch51 2%fee payout,PAYMENT
2023-03-17 03:33:00,234482,3NLwYLdAfVXjo88VU8ThTeUSPx29nPTNf77nLHAdoqq6vnQDohgP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,55823,CkpZxx4D5wx5CsRF1jHG2huB3QVaHE42SzRm4aLnney2PtjmMpDSw,0.001000000,5.831008226,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 09:36:00,230101,3NK3GSiAxpyeFBLpPDztMi9hUFXAF7Qxw4JV92rm4WqAyH9TDLLc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,54048,CkpZFDmc5zvV3Fa9jdtkvX1EC2ihdA8Zt22eJ3RVUfVnaNKsXXM5J,0.001000000,3.285800433,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-27 11:15:00,229201,3NKJJjYGENx6Hu5FAKkUu6vtMZamCWTz8HvJKLb8yrJM4R1iBcCG,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qm8pbb1yMjiUWso4wjAd8BoCyxzYi11VGZcXCQjVenW1vnv8BpMQ,39,CkpZcEPmnhUFsMq1Pm9T7MWrDXbPpEvra78WkK6ckAbKNHN2BYusK,0.010100000,28250.747714533,,PAYMENT
2023-02-27 11:06:00,229200,3NK56EZDPDPLJqe7hjE8pgFi3d2Ejo2FyhoG4FvjfLh2phLKaNwM,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qoeqiegJ73xZ5x3J4hZUT8C83TANBwDMX1NA8reUr3GfznrMZYXL,38,CkpZAbhLeHCvLweB9Pgo6AV8Y1Udfubs7sMdt6eJtVRvQusWe3k9L,0.010100000,50.000000000,,PAYMENT
2023-02-27 11:03:00,229199,3NLPzAFuGomAo2E4vSprjoKwvnFjTyc53Hg6Kui6QsWyyoFczhfJ,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qm8pbb1yMjiUWso4wjAd8BoCyxzYi11VGZcXCQjVenW1vnv8BpMQ,37,CkpYVZMT7UJfrHQbqtwPYmURx2hZjYkEvsHxi2SsHd5B6Phuicy8g,0.010100000,39.000000000,,PAYMENT
2023-02-27 07:42:00,229150,3NKd7FFoV2is9ueKzCR2Q4veixJpLQ5Sf9KgLaqNoRchoi6VgkhL,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,36,CkpYrMpVCmdPKrogvCmM1iLgjafmbTqHYoTzyb9xz7ZzUD5ntpX72,0.010100000,0.000000000,27635,STAKE_DELEGATION
2023-02-26 20:51:00,229001,3NLPRd8aDjKfQQMkN4o9Jgz6ukHZAY961WcvTb2BGU6PfyN1UGhw,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,8873,CkpaJoxRGWoryHszyUgQmrRvKUTJXDZTKvcudzmfrz3CfMUBYRFQo,0.100000000,27635.817900000,,PAYMENT
2023-01-31 12:45:00,221156,3NLKpXuv9J6Er4EqsSbp8aUfL1hEJnLnrUEiCsZyJ27ooF5i5JRR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,48924,CkpZg4M9tnSKfiwsNsJmrYToChnKLAVD4WnPe4QhEnU26Tb6BqxUP,0.001000000,323.324305398,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,46955,CkpZ9eBA2NzF65UDNfDZiXGimBrzoKCf9jSFvfr32i92Z5dzBYohd,0.001000000,380.645909135,Piconbello epoch44 2%fee payout,PAYMENT
2022-12-31 13:15:00,212001,3NLnDRuaepFcCmyY5WYZdN7t8zU5w7gLD6zZoLEWJqRHgfLtQjgQ,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qm8pbb1yMjiUWso4wjAd8BoCyxzYi11VGZcXCQjVenW1vnv8BpMQ,35,CkpZ2meWvc8RKrAsJHcXFsB2NG4LFMuhQNb4458P5GKYJeMvE5nxB,0.010100000,42999.375705386,,PAYMENT
2022-12-29 06:03:00,211293,3NL6B7kTja2HcoUFDqi2cnXEjyi4152Jpsu1dSHJjJ4tbCbyTry9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,16836,CkpZvmFsSeNHvJqENyVrMxTmFo9indo4jHBn3JiE8f68o7CTbQbzg,0.010000000,998.781669000,,PAYMENT
2022-12-18 16:36:00,208070,3NL1x6cKQCrzsdtYFVraPM4C8cPXQ7wgYnAoAFJWdL9YBBAsERch,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qm8pbb1yMjiUWso4wjAd8BoCyxzYi11VGZcXCQjVenW1vnv8BpMQ,34,CkpZunzkD49wydzhkhnZNX19pYfm89zsyJYnkm1cxLgA5ewVuiMwS,0.010100000,965.000000000,,PAYMENT
2022-12-13 10:48:00,206469,3NLSMDZtchH6tKmTysvtrYrejaGhmLJQVk4Zif76Gqp3hGN6MSiD,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,33,CkpYzVxN7xQgfCuUGmboWUBgvnHxVRczttoC1PcUQRTScJ6o4Rfqy,0.010100000,0.000000000,42965,STAKE_DELEGATION
2022-12-13 09:03:00,206449,3NLbu4EixpW8X1NAZqDQum7zVmTqrh86STW8kMtKagTg4DMkyAJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,89332,CkpZKuaK7cNLZxfXy2712No8HHRqAScFa7QJWi2G4isS7JfRPfuQH,0.030000000,28080.590800000,,PAYMENT
2022-12-13 08:03:00,206438,3NLmihEQGmfc21RjcFb6XXHyqBtoFmpZ4c7gdHRZdvFZv5bfaj4Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,89284,CkpaKAJP7MR9RJD6Cb4ybVDwBVkQhhJwZZ4hRXKJ1B9SEMofZNorE,0.100000000,14588.517000000,,PAYMENT
2022-12-02 04:27:00,203100,3NLnr4iwML1X3g9JNPGgfa5FUjcJXXEYEJ7w4kstixUFvAu4piKU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,41367,CkpYgY9ZUaCef3QqjDuNmd1KAMduWeGpAydTH2fJ69M7C3SFZzbgs,0.001000000,296.091114981,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 23:24:00,199256,3NLFVTAnUMGYcQXtbD8dRzDUqbSsR1HJnonvGajzBTfsrLwNKVnj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qq18mTay8oavaym16eXoGSx13AHWgMTm8MY7jJNcfrZsdXEFW3TK,40977,CkpZcYBs7V94CvjJ1yZDiZZYUXXvpPttJkbiBTu9M924uKyRVoVNc,0.001000000,0.425421405,Piconbello epoch40 0%fee payout,PAYMENT
