Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-30 14:48:00,265256,3NLooSLUTww9771JyqRKjr6bgU729mTmFoZjW3jmUn5ieeBrrwLN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,6956,Ckpa3f75UbEwpSbnSLZ9jVg5gVMNHKJXEseJFxAYQ87xN1eSofqYP,0.010000000,0.002539979,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:48:00,260554,3NL2XzdBqrDh544PAEPrUetddb3kRn5QfGvoZc6CDUKUMDu1P75w,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,6609,CkpYxJ8jbV2SFZKdfmRQppjixLRqYNQC7tB5DfKX6nVv5ipem23tq,0.010000000,0.001454809,TowerStake payout epoch 54,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,6265,CkpYjurQYRepnQbZV74YSfg4iurtY9BzppUjhmB4yzATYACLQVN7V,0.010000000,0.003349271,TowerStake payout epoch 53,PAYMENT
2023-05-15 12:45:00,251783,3NKEvTgFMbaHW3x9rt3Kc6QsR91YAKinP4QxHJt3mfi7kPkfRJdj,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,5924,CkpZze3jNeon8jXagwTZwrtg2L1oGdcXJZhKeDZhsqqPrKr5SKAQz,0.010000000,0.001405781,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:39:00,247473,3NKYwhZ6VBms5dnY1MBp9ygJsmnvV25tAmcSmrTYFRrxi7yc3T8z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,5586,CkpZPYg1TRoAns3nczvvFPAAgcRjs3wDfaPeNdEjsbmrgi5qVkFXK,0.010000000,0.002254721,TowerStake payout epoch 51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,5249,CkpaK6fyUhWJhkURvsgpTdjFxcNufdX2geqe1MXdvwvnkd2arp9tH,0.010000000,0.000823776,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:48:00,238843,3NKaWmGdiEZfNBNJ7udRH8F6ehacQrFv2ocCgDSr3zWquJtUbm3P,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,4915,CkpYfBXSojdXoG5UA6SutKZoMLshV9D9akHb5z8zspiJxAVS8E6tH,0.010000000,0.002570041,TowerStake payout epoch 49,PAYMENT
2023-03-16 19:24:00,234389,3NK9kbYpXbwbcDxnWoeya1QwigK4sXkPAawfEktuC6GGxqMR2ap5,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,4581,CkpZ6BucDRQ4Ne3JqymsTjsGYCmAHH5qjKJg3pBEGYmWePuMfMnP8,0.010000000,0.001565902,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:54:00,230006,3NKukuyEZuuNBRz4oXmkqGhzppZJCRbycNx5K9Vuo7ijbM5wrNwP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,4251,CkpZsMYA3FMyYHsAbDVQEZC4Gwoa2DLZoW1AU3WVXtsp2yYEEp6eb,0.010000000,0.002320960,TowerStake payout epoch 47,PAYMENT
2023-02-14 18:03:00,225384,3NKZRggqVC87BQvz4YF928vFeUKDp9SiYphJp6xiEoEsxC1ZbFgU,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,3923,CkpZNWgZaDoMxCzZhvLwz3WBbDyRuER4bxPsvhFUbcUnBU4HfbBXn,0.010000000,0.003389315,TowerStake payout epoch 46,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,3602,CkpZ5XhtzbWQ5EWEqVkAmkZBcCVEmTRiNuHdTmCJqsW1vwL9DAYai,0.010000000,0.000095345,TowerStake payout epoch 45,PAYMENT
2023-01-30 23:27:00,220981,3NKeyVmrXaKMEW94WobcicqqYHGfvKNoEAE1XwZf1ExuTZsLbryY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,3286,CkpYc7of92sZHQ1Ubs9zdPqzgmyeVCruqLQVtX6y7nzHMdetJ6juF,0.010000000,0.001920375,TowerStake payout epoch 45,PAYMENT
2023-01-15 16:21:00,216494,3NKPF5jKMU2XWYHioyfe2Qf1Vui3qkfa9MjL6HLL6wX76sSxietS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,2672,CkpaHP3tYjDRpcEp9btz81EnmiE2hNjsEcSK7MPrEVU37u1swqkKE,0.010000000,0.002801083,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:33:00,212066,3NLbe58wPGmWafMcRCx9B8DhxXkGrvPEdP4QbhurqhDjm4M7MsU8,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,2355,CkpZEgDevwEd7PWSfLL2sAxHEZpimbtm5CpqScmpHKHrwF6FYQD52,0.010000000,0.001864675,TowerStake payout epoch 43,PAYMENT
2022-12-17 00:27:00,207586,3NLLtraSUKmQkovMy6P8PZtWRLaCnmCm5DpfG8QyvKEkcHVSbqQw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,2046,CkpZ3xfATgzsbfGVxE2Hm55oVVcmJEgxkZM4mzo5yYpBiNVN17RWc,0.010000000,0.001820995,TowerStake payout epoch 42,PAYMENT
2022-12-02 16:06:00,203242,3NKA4HeMhxeUXt5fWQqFmKz6pEQsr3FqS6VzCSq2hTcNZqrZ7Eo7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1748,CkpYev4fJm6CHuuV8ecUbY5D9RnfBQyaqbSchH7ot95c9bHfE3nLr,0.010000000,0.002604441,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:24:00,198482,3NLSzf6zJYzeupCTQpHoEo6YGveT1VzKnksqeKx87TWnUQU7TVLS,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1450,CkpZHhNr8ZpxsGsRtZ58QrKLQuwrrtshyjFbKLmpDJ6c1CRpFLrGr,0.010000000,0.001732619,TowerStake payout epoch 40,PAYMENT
2022-11-02 12:42:00,193798,3NL5KX731Bbq8Yq1fLaN6sf46pSBmae92KTKNfzSbfx62G3QmYv1,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1150,CkpZ9Jf9AkhFJNyz2u5uhxaEVpcB438wKPaEg8RFAxufepUAFVRAZ,0.010000000,0.001401420,TowerStake payout epoch 39,PAYMENT
2022-10-18 22:06:00,189144,3NKKLripSCumWpbSCV9ZfpuQrfmo3QXVBhNXKrgU5jWzDgV7sn4A,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,855,CkpYucaMBH8444SUyYrgoiJ485eyZw57pfaRYnPBGGHNac3WPPPhj,0.010000000,0.002436633,TowerStake payout epoch 38,PAYMENT
2022-10-03 22:09:00,184252,3NLoiWmQgXNbbzvnKhBVin7mXLrr3obFVcx7nGy4TsUi8LD4WthW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,560,Ckpa7CQVYiLijAhzQGvKnR5oRuiNtw5HkFsFgdB49KAwsEiHcuKqS,0.010000000,0.002061054,TowerStake payout epoch 37,PAYMENT
2022-09-19 00:18:00,179393,3NLoHgeRakQkj1Zpf57USFxWLjsU9RiL32Zh5FW8FvfmzybFbqf3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,271,CkpaJT7zWKq2rjvEBRrsw48Ebidz41vn6TBDuvzuFhzUUQJSKmm32,0.010000000,0.001038556,TowerStake payout epoch 36,PAYMENT
2022-09-04 03:09:00,174561,3NL5XdikGypZhA8WYSEug8DDDpKLSoSzwJMM4PrMB1pyn9n2niSf,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,5938,CkpYZ7RAfSeaAbrj5Cayu1eSvgo4QBeCyne5cNhJE2onkfKykD5N1,0.010000000,0.003329965,TowerStake payout epoch 35,PAYMENT
2022-08-19 22:21:00,169688,3NL59cdmFMCvrD4UWTeYJFWP7wj5PotKvwjJLfqCY5uQeuBSqe8N,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,5652,CkpZnERBXZgT2P6vHmKokRyR4sdnKosiXWaXF5e91ZG662hi3pqYR,0.010000000,0.004080935,TowerStake payout epoch 34,PAYMENT
2022-08-05 12:18:00,164988,3NK5TgA98gvT6ZiJJ2uRa9bqycJYq1gSXECteiv3SLoSbKShDjeD,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,5370,CkpZ3Mknz3H6kkmFzRSYghR2rkyzVyS9drpzMa5WLRQyUiCXeo6hV,0.010000000,0.001161231,TowerStake payout epoch 33,PAYMENT
2022-07-21 11:57:00,160051,3NK35vWqABkJ5JU5QhKGRTg6V2uom7BotQo2oSMYnfDSCerPjSX7,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,5087,CkpZQ9eDyhRd2HhsAm6GNSB9AAQE14sga4GUZfzHFx7se99MUET11,0.010000000,0.001878089,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:33:00,155246,3NKu8SrnwhrVWHzLpff3EvBj13sKvqgdaMkCzaugSijdEKhSTAab,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,4809,CkpZCt2odKCArP3vzUN2oip3vxVZKQ5dBPwooLsXFsfE7LJLuQJmp,0.010000000,0.001148673,TowerStake payout epoch 31,PAYMENT
2022-06-21 22:12:00,150310,3NKu1amGSxKQjBxX98hxw3p7xMa6RjJFzWqeciwMR7EoLDJowTns,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,4525,CkpaKAgdxTBu84B6pCJ8nocNEjpa2M3qs6hMyELpvN6PjRgop7LJY,0.010000000,0.005024180,TowerStake payout epoch 30,PAYMENT
2022-05-22 20:57:00,140493,3NKyxQUWs56Hpjb4sswHNvd7K2XYUc6NuvQkWA4Ksqr3XeCwP75j,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,3938,CkpYqY1Y2ReeYxYbeKJ7QqQuG3Jvh5p54eUrSY2NS4aXym5ikmy7g,0.010000000,0.266440895,TowerStake payout epoch 28,PAYMENT
2022-05-21 13:21:00,140065,3NLaWAoiBkHoeNLru7N9t22JCMWb4GEELvn3HdpLpDbHDqd4rJyu,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,B62qqGD3b8LJVCJC2owrPU7Fz2MzcKZcVms115uQwkxxdLx2qvKN54B,4,CkpZDJZM3zbieFPnDeSkGqvsKSvZWHqdRMEB5MEx2ktCrAwvbX4Dn,0.003250000,0.350583798,,PAYMENT
2022-05-08 04:33:00,135640,3NLrdFxiqpXiWGQiF7QsXZqxsj36VC1fgKGfZFTQrsNjGYqpgDZv,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,3670,CkpZgngHWjAjKLtyAFvrob5vBh9mu6T3jTgr9Mx13oF7hKpTKFELW,0.010000000,0.353833798,TowerStake payout epoch 27,PAYMENT
2022-05-05 14:45:00,134809,3NLXpcnejfHmquG6njZpBSTWUpRFb5FaPFpGGrbuGnYoPhCQusZr,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,B62qqGD3b8LJVCJC2owrPU7Fz2MzcKZcVms115uQwkxxdLx2qvKN54B,3,CkpZ4opQTAdxHmyU7Y26C4yTTMydNoWQVdh6iQDM8H4QhHPVeWGN9,0.001000000,39.326213992,,PAYMENT
2022-05-05 14:21:00,134801,3NK4xBEKi3Xvg73s5kbJmWrfc4kL8NbjjDJjT59JqPRY2jgosaBD,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,B62qqGD3b8LJVCJC2owrPU7Fz2MzcKZcVms115uQwkxxdLx2qvKN54B,2,CkpYYGcNjLVdt85psVobVDbS8ThCHnyo4KN34jy8JqbEjA3jqDYXZ,0.001000000,2.000000000,,PAYMENT
2022-04-24 01:24:00,131029,3NKT9NcK18BzroEQQ5BiNDDVshMrEBZCW5kqjKyjtmDkZ5ERVEaq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,3397,CkpZXgQ2BGj9ZNy8ywne69MbfyfxeSUkfw464TuHcAqFhhVhmWodc,0.010000000,0.521536269,TowerStake payout epoch 26,PAYMENT
2022-04-08 13:30:00,125944,3NLF7f4ZGvPE4v8GBdEfdWTruL8X6mymYPfwa4K8NodVmHb4riua,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,3134,CkpYxktk8vepWSfSEUgLCxiawZzaXyKmkPBdgh6tuC5G2QN98j34E,0.010000000,0.111381918,TowerStake payout epoch 25,PAYMENT
2022-03-23 23:00:00,120751,3NLUWiB9f3FWFAyrSKSoDFiq3iqhm1tTY2aNxRRCRLpV5ComSXjE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,2885,CkpYSnwoVjhrMBq71CyxcGLPEw9u3CtEX5KvadQwjTWg7nN52zTKU,0.010000000,0.286021573,TowerStake payout epoch 24,PAYMENT
2022-03-09 13:39:00,116181,3NLyQ7i2CNSsvAGKqUJNoKid2TTxzURFCBUjMWfUCEaPfoSauEF4,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,2632,CkpYtJAzq9vH5fEP3SNyAr4DKk1cswN4jVrYsW5tRBpJEpEzZrdkj,0.010000000,0.577063874,TowerStake payout epoch 23,PAYMENT
2022-02-22 18:03:00,111573,3NKBj8R4ZTQNDaF2bzAyqTYinYatJXAiiKXZYkqGmJ5o46rXwkXS,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,2393,CkpZWXHsmJUj83ZDqaJPAgoaG1kfsEFvAbsuGDBiyZsCc99bUiL3a,0.010000000,0.256226212,TowerStake payout epoch 22,PAYMENT
2022-02-07 17:57:00,106904,3NLxD3ScohPiFUbB73Z7Rwkxt3EBFFBqsFCFsEq1BR2pyoQzwJRh,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,2161,CkpYn4BgWdKzy2VpiA1qjKzBsYKxEWUxp4NQtX4aByPxjGE8hBg51,0.010000000,0.313205223,TowerStake payout epoch 21,PAYMENT
2022-01-23 23:33:00,102472,3NK3YSe2WgQ4rXEpzQtXZz7E2j8eeGPxh2Wrk1AQjLnG5VQ1CLuC,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1935,CkpZgRvHzBetAH6MgV2EzRnD7cj7TupoyFZHpZaaGrkhcb5r1BnzK,0.010000000,0.339830340,TowerStake payout epoch 20,PAYMENT
2022-01-09 16:09:00,98223,3NKDtQ6VDzNz5GSCkcESmZd8HSvV8oCFoh93W3bAqK3qPpEHSzy2,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1715,CkpYyUzBUK2h6P6PNAm1qrf2XDY9gVX116ywFXxRmbCQVR9CGxabN,0.010000000,0.217752644,TowerStake payout epoch 19,PAYMENT
2021-12-23 18:00:00,93042,3NKfRk4sYBfBGpSPv8KVhixLfWtFFDd6c3F5aph7PBunPu6FWGsi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1500,CkpaDoFdNSyZFnm1ZSSSiNMu1T1RG6z14TxYEuBeFsVUKFNbAd6zM,0.010000000,0.133885487,TowerStake payout epoch 18,PAYMENT
2021-12-10 10:15:00,88965,3NKf4C9g5aRMPc3pfxqoCrieaN9QKnxQHDENzBWxxRVvFgzQ8w2g,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1968,CkpZbTADnzkjYXXdzzdKYuQBZMJ38sVovKUZ1v73oE74xCV3QtiXt,0.020000000,0.478112253,e17_staketab_payouts,PAYMENT
2021-11-25 10:18:00,84225,3NL81jVaW7LttZGhLRKSYitqUnpySQMUUQwJQ95YMdiwxDkuHALS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qo8YsAqxEXFE4xyjQS8uKYSTei5T9Bhnhp2NEyGBtGw8jZUUb8Ej,1781,CkpYfB3iBALVoRrqkXkUrAriRWRyyK1NzcEcfF56X85KXWfHWv2hn,0.010000000,0.141769619,e16_staketab_payouts,PAYMENT
