Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-07 14:45:00,328334,3NLmEmFHX5762d6qQVqXJPt8CQmVgX1w1cEZW9MEzYiztJSPpXHj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,444766,CkpZtGRuRF4vBDLhASzLkNHdYezSh9tnXQ39WkgqtA5wvqAcTxM5t,0.001000000,41.417400758,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:39:00,323995,3NLoyfNjoyeSCjaVQNPVrtHmZH4kgaYBb8Pvt5rqg4X2C4MXQKqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,431737,CkpZ9Bt29K4DaJFa3rU4xKUZJhP9AbkwdnGpwvLmttsSrevgSyCjd,0.001000000,46.438928536,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 05:18:00,320432,3NKjmbY79ffhdhSiawjGANt4B2rWGQck3Lk5hoSsUPDzm4fW6Qvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,418820,CkpYgxJhs5Vms2vrNezexYmXajy24HUz9hKETHLK3uZ5DbKVEftm2,0.001000000,46.490391364,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,406059,CkpYnydehJW9yvMoJTvRBjgrURBrezSyT6EWSYQjwuJL15UYoaFL6,0.001000000,51.057430779,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,1109,CkpaAgLbixibKDLs9SSCDx7DposYBHXamgPdtuRuiywjy2rcu5BCr,0.001048910,0.000582450,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,393475,CkpZoULTRWM4ducehts2XPU7sK87u1PNcwp78rn4D8LdmhCgvbUAB,0.001000000,42.119397982,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:30:00,308111,3NKwX5ekXXCXPBJHU1ZGVKvR5jGqAVHm9D95vTyGn6FJgr3CNpte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,381689,CkpZAXkysHSctnvJfFdoeiD3UWhHiubfPS7siNXoRr8ELPw4t7D1o,0.001000000,43.722008214,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,369459,Ckpa4BD4XPTuNsUbJyZfKxoVAbLaLpTCFZmosgnQWmH8M5yyd7uEc,0.001000000,38.731228801,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:30:00,299774,3NK79wai6fmqxcU6YkWVGAAPLtSyp2EehBnF83JXzSJSGJQrTJEh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,357237,CkpZ9RFYzDkUz4nqLPHQ3u9juDphpH6bdWARcA5bLUqKV3xEYim5g,0.001000000,39.441664379,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,345171,CkpZFdGQtS8ZRP9GrqhJsYtyCv5K3RYy85A4tTCQbU2H1eJnfwyDk,0.001000000,43.503984152,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,334712,Ckpa1ECCjVckNpSd6VGMWYo1n2Bt14NsNFLy8hvPPXqeSFQzkyfJe,0.001000000,41.041238069,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,322966,CkpZYjiCBocjby6LdB1mYScFtYfAg21Zd7DoeozYjU8KWWmJ33zc7,0.001000000,37.823079780,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,311325,CkpYTEEomWGRCXXDqQtXaR6ABnjDfP2iX7HxdEfdm2SXwUVXPvb6C,0.001000000,47.273774960,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,299827,CkpYvN6d1W2hHUa4Bk8QLcd6NjdcewuujbA69ZaQ3Yr3VPRcg8ckB,0.001000000,43.660121863,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:30:00,273498,3NLQJ48His6Vx7xugYWvNGWD7E2wS51XoUKUdA8AwLnYUTTkXUx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,288464,CkpZVFsGAbuLtDjwVYHAXA12qkV4tCrQYXaMhygNhfnfUA5M85uS1,0.001000000,40.627682243,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,277227,CkpaJ5ip7j93voiMsjpHGidFa36az7azyxAdtXN9ubvfAneEXFFoF,0.001000000,38.978916500,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:48:00,264660,3NLBue1EnBLL9oPXz4GLJaKnc7nBMAbXHJjaGqiPs25sAC5VRZUi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,266892,CkpZYWTLwaYgqprkn1vmFRbt8zYDgEyNGCT5UAxBW8x4kN8mc5zjS,0.001000000,38.790719850,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,256088,CkpZiyyLMvrA4Tzh5Xo6PQeCEcgsV7HBZsYxvTxHRQTA4Sd89RWh9,0.001000000,44.711100529,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,245392,Ckpa2VztWGVYVku4M9E39tZTpHnHt3fAmBfdgu4S7RCsi3vcfme6f,0.001000000,43.509444167,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,349,CkpZM6DrUkRkRVNePYsY4B8wm2kac4QCUarnSTEKr4Kfp6TTs5g4t,0.001086740,0.000793940,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,234867,CkpYp2p2vGUt7TrxqyhS5HBkGcejoq9yRmprk3GYsmYU6en52GKGs,0.001000000,44.178688457,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,224627,CkpZwg86dBj6jtYzAP4uZpLHuojes9AFS8YK9Vi44nk5su84QJXUd,0.001000000,37.319770152,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:21:00,242988,3NLqB4AQhRU4VQuyCQYhXoNykPhEuTmh9UakEfV38EFg9ii9KTtR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,214714,CkpZMuF9Dooj162sk1yPX4xq6hKkAbD47VKJvQzpSTgjtEpng1XUA,0.001000000,41.125033393,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:30:00,238768,3NKSPxcC7d5H9g5KWaosuC2MbZpDQTET3YoPjw1xBXtaGgtDbGY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,205078,CkpaC9vCAWjwXjkQwC3yLJBTJLi5H3tJ6L2o22Yee78A2EaFLngbz,0.001000000,35.942626211,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,195791,CkpaCSjkW3t9uvLDmnKsgrZDMHGzbafHCukNn1kRnBZY7PwjHAUaj,0.001000000,42.043434083,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 13:03:00,229858,3NLNhSxM18E5Q5qpFpJimDL4J4kgPTj7eFPbWPGXpDgEvRDGyBgM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,186890,CkpaGwUjZDUQzpE1Nii92GB1ZjfM2K18vU18tgGJgN1M4N1UcSMFu,0.001000000,29.098105986,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 19:18:00,225397,3NLVYwLP21xnoWH9q9veT6EbhWNx5cvJR2qm4KCDqgvkWWWQRyx1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,177955,CkpZTRmtU3ULLCKVjRxHcEznaNgivcJRLoxQDBcaku9ShwzRATHWJ,0.001000000,28.248605877,payout_from_AURO_Epoch_46,PAYMENT
2023-02-09 20:33:00,223909,3NLPVxCkgUJqaDaSUAGVvEug1ViUdxaJH1bQop8ucx6SiHJMLoHn,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,12656,CkpYZUfhbHiWqYFJ8Cpzp446c6vruyydVvqcLsZZw16jQZTZMPT1m,0.002000000,563.735900000,Paribu,PAYMENT
2023-02-05 15:21:00,222642,3NLxurKUyvyG4PCzuBY9LgnHp24yadTes2Uxd9fj9sSAJu5GNDVX,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,12521,Ckpa6uNRYc6eXZu89Ug9YscJdNzMwYHFCH926RjD11jeMHhYEtaui,0.002000000,321.273600000,Paribu,PAYMENT
2023-02-01 20:48:00,221525,3NKuHuN4YzJ1AqYXGNYHrmugsBzh7K76LfoiQvp6batnm2pbnWNY,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,12400,CkpZ3nKZceepS4kXb3nEFDVPEXgWSgyC1RtFsQNmijwMpZDEf9MbG,0.002000000,324.016600000,Paribu,PAYMENT
2023-01-30 13:36:00,220861,3NLKD8wCjUgwjG2oWVdyn3AUkvH49mj3ydeHH1aQ5vUaxjR5F8jN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,169171,CkpZJh4HaVBDxsPmpf74iRwhfR2hLenDRXWYWoLkxQoHgSsJgcagm,0.001000000,26.175626485,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 06:12:00,216657,3NK7ivkCcWYmoZqEVGSr2EAstT2N6vLSZ9aHcNAVdxx98XG33HfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,160717,CkpZHQ7AFRgPHJZ6mcQqNK2vyfEJzfXM27XLURbV6FKtik1NQ33db,0.001000000,28.877207342,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 19:03:00,212072,3NKNWUegvAU4zJ8XR7A37aUByQ31A4daPHFeXuGpTGSzwE8NSxAo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,152521,CkpZdXE6JwYZLe8NjhhamJV7tq1jmJGsDF3p1jYkeVWWHjaUn2a8S,0.001000000,28.631412234,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 13:12:00,207749,3NKvFvwFoNZW4qCuq9YBy5Zrg3RQSpU1i9v8megg1iPLfCfK6HM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,144689,CkpZxG8TGRz6dqiHhsjnV6tN2hUHcf1hwhC7B4oinrqTuVzFeHJFh,0.001000000,28.290079848,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 07:03:00,203133,3NLVSJFABbaZfoxPFVJBdxxqHMQhu7hLnrN4PF7umxD5tLjfxHJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,137228,CkpYrNupZgQ7Q1gC9chbyPJnFsx5wiG259gPcdHZuVL7RnbmH6fVk,0.001000000,26.550472839,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 00:54:00,198954,3NLWVZY1DY8eb6QBXyqzNnhhMtU3VBpZGmw5NG2TkjEwTC5mszni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,129943,CkpZJQwXXiSmK7hM2L9VGdGi99291rR8QkdP9fEkpxtosJUkBTPjU,0.001000000,22.500642362,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 04:39:00,198383,3NLphSZfaxouFJyC18Qo6uwB3LtyriSLUUuuRueV3EjkYwX9JJSL,B62qjruxJ3obBR3duNYTTug2CiHTwpnDBZvouV3DLUQuvKwVK3NRYRU,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,146,CkpZuw8gdCBbW6DDppiPcJfjNyxSHq1fFBju7ayBtjB4SShBjpWtp,0.001025550,0.000935060,Get reward from rewardmina.com,PAYMENT
2022-11-02 08:33:00,193745,3NLWhFfaAkU8JmXfeGwQT4NK9KqGkXivGVHkapm4u85G7tYPHzuK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,122857,CkpZyckuL8dQU9qfskeiRdTfrfUK5Dk6PVQVDuWSpm2ca5rQ6oEBr,0.001000000,25.057109747,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 15:15:00,189060,3NKaccU5KKNe5j1Eo7NwTWFRQajuy38WyVAytkjJaCJ4sWk5eDw1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,115846,CkpZ1dMo1jfpZ7e7eTVVBZLhwfNfdXkmLEVT7wJScZhvwxHsDEgRT,0.001000000,27.260362414,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 15:36:00,184167,3NLxu2pumeBccMwbQQhZFxRKGRLgK4pbSrLKELQd1RqBoVAbjuYK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,109062,CkpYravU8xKNtpanxRYEdXsc4nU9JHbaC3Ldzktq1SsBfEbGXpQWm,0.001000000,21.508354162,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 07:30:00,179490,3NL3Ut7JcB8EN7wD3AWciUCo9cKuwieRSyZkTCztRzuKizuLfV4s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,102288,CkpaBmzB5ngVtV8zxQaJCLMvVWfd7FbqbT8sQx1K2BQrGsnetKxxg,0.001000000,23.535085484,payout_from_AURO_Epoch_36,PAYMENT
2022-09-13 13:27:00,177630,3NK9TGX5hXGWFE8etsAjpnJkqo7poydJLc1bNDrvmc63ZNb8vLuW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,76218,CkpZZXq5wE5HgEu5oFEN5KHcGQHh3ZppurrhKeBsEw49Zzsxsec3Q,0.030000000,607.600000000,,PAYMENT
2022-09-05 10:06:00,174970,3NLTKC5tVEswRh2g7MCyj7eDi88Df1Fvs1kZcwjZCc4ytFtrQmdi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qk3sxS51dRLmK7wgNcLyq7eV1QnMueLYiKHpeFyzWn1r4oGv9R4n,95681,CkpZXLqQHZ4bwrs8GSX6JzJrSDfBGTq9thE2H1VUAhTK6iuVoYrTo,0.001000000,19.546096281,payout_from_AURO_Epoch_35,PAYMENT
