Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 04:15:00,316303,3NKdxWVPh2bKwa9SCtajcunSjFVGdHShwm5iiYsBqtcMVJMazkYH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,405551,CkpZRYcpjQfdbC2uJQMW37Gt2suxtVV4M1MBygUB3Kp8KPF4YMLXm,0.001000000,107.272784731,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 01:24:00,312985,3NL9w9mqCxB5YBPsZDRsavWeHo9Em3AH5fYzyFP8Z2jcxKzYCcaf,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,367,CkpaG8rbEL9KrcddNunoYv4LJJwa8hREYWHcBXSTzwRHqujV1WzfK,0.001055220,0.000258310,Get Airdrop - airdropmina.org,PAYMENT
2023-12-11 06:30:00,312788,3NLTPqKvzuvFFMFJQenuzqHQBzh49n2EFg3rKFDiQbPGZxUGJJqW,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,B62qkNLs7MzWZrntnPMvJUmZUR84R5mgPnV7RzgybR1qUeveX4U1yx7,4,Ckpa8vAZD1UwBdZX27gFcuDbtRPmry1poQYCPFqEVLmccHE5Ditxe,0.200100000,4400.000000000,,PAYMENT
2023-12-11 06:27:00,312787,3NKLr8UVxETx33r13dtByVpodh1ydLUHTn2vwzfXqYjXpbpUb7Sk,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,B62qkNLs7MzWZrntnPMvJUmZUR84R5mgPnV7RzgybR1qUeveX4U1yx7,3,CkpZJao1iFqvuxoibSc5LN3SXDDyG5uMKD62VsQmi7BDeLay7wqWQ,0.200100000,20.000000000,,PAYMENT
2023-12-11 05:09:00,312774,3NLgD82Y8YVZDy2Ur1s7KiD3MzvCQCcjNDLqnyd47k21NucrACgY,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,B62qkNLs7MzWZrntnPMvJUmZUR84R5mgPnV7RzgybR1qUeveX4U1yx7,2,Ckpa6njEaR55wxj9jEUrzWoa3coQFVWv5z7Hw45kNrPb4JdHbMUNe,0.010100000,10.000000000,,PAYMENT
2023-12-09 09:51:00,312358,3NKN6v7cF5Xxu6WqWaKcz88GrByCQwr52NhACbvbWcC5TQ8eqRPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,392985,CkpaCG6SUYmKmFaB5j5CSvNabWgWHv29VJsSJWCtk77xxz2Hu6ohL,0.001000000,88.493781311,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 02:36:00,308086,3NLHngmuQfDY9ETurLfCvzFP8o4wucmnhuQrLQt1EcHKALofctCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,381229,CkpYfY46rxLMRK6kRondDSC8DFc9QTE11YwH7iYxmNSEErcnhbpVc,0.001000000,91.860900628,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 11:21:00,304015,3NLgPYHEffP3HS1pHNR8AmTg4APFPNrQ8HUNZrp8HMTrVpfugKu6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,368945,CkpZeW4B5VVy6fvEKvJmkvwT4N1au96r1bEHvRhTs14R4kqJQmLwA,0.001000000,81.375163361,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 14:36:00,299723,3NL2j7WbBSS6bFLuNfFF9dj5Dn7xUa3LTtVFx3etany8V54QT8KN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,356733,CkpZPvXa9hDCy9zqWMSLEBRvChwYNCvVTdVyDc5oiD71LqFbNCWvp,0.001000000,82.867804083,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 14:03:00,295295,3NKs4Hdhv3cHFWcSoZsA87yCYKWMJRmjt3BbH9sp2s6jT2xeeZBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,344683,CkpZ2JTLY3fSLCxG4gzsUn4mmUXfny3S7bZ2J3615M1VZeATx5Mup,0.001000000,91.402826996,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 09:45:00,290757,3NKMPh7pDjVgJjbd1ppzhkwQ8cwBySUxazYHreCfT218UhRKp2Xt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,334239,CkpYoMFQxN1VkK9KevFQAehA4HisNPrncrsYPmXLXESoCmDJHgXvM,0.001000000,86.228551343,payout_from_AURO_Epoch_61,PAYMENT
2023-09-10 23:12:00,286506,3NKBQTHcBseszQP3aBLVHLwPhkCubpbhy4GC52XaPSknPRvavrmu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,322494,Ckpa2xX8hpLkw2Hrnks1qU9AEq5BZD54etgLRFWk3S4MDRYymW9Vp,0.001000000,79.467151615,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 19:51:00,282162,3NKxDmsaGaPz5Jo6xgAtbJUJNZZ1t78K6z69ZBF6Avvs9s1sW8Mo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,310857,CkpYT4MN81ARowaDfAmQinUfA3S9t4ZDVx2Dh5odXPkv4SwT6Mqm8,0.001000000,99.322161394,payout_from_AURO_Epoch_59,PAYMENT
2023-08-12 20:00:00,278048,3NLWtWRk3ZwsHHmZCRrKJ4Jv9gnzkB6eWSVEFQYqvcY5e1DN6cX4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,299372,CkpZB6sCm88fUxRSgBN5Ebpgx1zZrFZp7wgJDeCBeNZJX3ePHVGVr,0.001000000,91.727682506,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 06:36:00,273451,3NLiQKiguya5kb4JWxabK3GhfDaLZ1TVGDEFJFmtwM15wjbRid5R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,288023,CkpYyj2veuS45XysKAzVqqYyuyh4we9JE8kxs7CcgXCyUcE9ZQjo6,0.001000000,85.487743528,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 05:03:00,268952,3NLmjcY3eDwfKRnsu2uC1Gb3uAGL4egFg2JwHtKLuNeHHViwYWq4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,276799,CkpYZsasLmwrKcfJT6Vbq6ZtA2CQaGwgDHAc4ZBuMuFb16ZpDftdC,0.001000000,82.165668633,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 08:33:00,264634,3NL5xHptsRVQNcoKYPY5vUxeANzGsy4FYUVQ83SxYw1vpFKJpzHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,266619,CkpZgc4cQAAduWofUQUh7FSn6kxefaeWXDomPiyyBDTxXXEgrUeTc,0.001000000,64.247571116,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 11:09:00,260217,3NK3GtR5UYBUprFMNDDhGwmJ9yhzQuQJ45Vk5H4iNZGsMiDG5xYC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,255813,CkpZ5MH5QFrBJmpNkpGzXzh7j73a2ViRpwwLZ3qWMA3urhtUKv5SJ,0.001000000,74.053276296,payout_from_AURO_Epoch_54,PAYMENT
2023-06-11 03:48:00,259520,3NLaw6ECpFKaEcpEXraQbFfSAgCFDq2aRJHgL1CWouXVRiLAWCdx,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,1210,CkpZ2ULLAqAqqC36sTrszpwwvWzqS6VV3JBHRUbCWexRFjvPBaVuz,0.002000000,2395.099400000,,PAYMENT
2023-05-30 11:27:00,256148,3NKvRBReyZZT4YmevYgf4cXPkYAFnGkLrr1A8a95HybBfYyFyXH2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,245122,CkpYbYkm8BoNTn3nsz6JGECbdhBy6k4ofMvkz3MUZB7uMCxww4VyE,0.001000000,72.063012802,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 07:39:00,252258,3NKCjJ2Wh6yfQmf9WWdAZ7CrVnLrXhoiWQB5KvKMY96fdcNyUAzX,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,256,CkpYwXHeMLDcDjH5DxqcgxHtH3hGiZuHMY9uNVZ6Qu5JMejr7m9tY,0.001029610,0.000483470,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 15:24:00,251513,3NLUY4j5iB95ZngSEhaLGkFZeJkGjn4N1EVBmG7paTbTZ15EW74f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,234602,CkpYebqGAfo9a64ZhWQCStYWsrkq3odJ1vTkDZLXY3i6SjBwrt6bi,0.001000000,73.171431738,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 04:15:00,247589,3NLR8YAGNERqoNfrTUBnLQ54QJ4PRFF1y8XBuBjoC7tC6oM7u6Rz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,224374,CkpaJRPWTTwcNwmMLiZtnJYU2bEEAkdLaxTuKkWiHv4dsY1UUquT7,0.001000000,61.812046888,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 04:45:00,242964,3NLmHdY5QcGrCLPdjLssaZEHbw23tgtxtVTyASuC9vVE3MNNwD6B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,214463,CkpYmdXEGaLZ55pqP4Bo355AXbVugtb5grWGt6FRPMGkVDqcHZqgp,0.001000000,68.116659385,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 15:18:00,238751,3NKiFKiyLQfNnjZbKG54Tsc6ppAE737DYtQeqb19E1WL392WWVjx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,204848,CkpZckRMpPgfeAAvWgP48f4r2iKqDDYqAcrkEtXfNeU4p6969Djfk,0.001000000,59.424725143,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 05:54:00,234229,3NLQPZZs7h5d4rtHVw5pGUocr9QetWpoMnwMvCK1uwXx9ib9jZEY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,195572,CkpZctMazj3tGobNj22ERjy77AaUhHM4BBTzQ2DCsodxg684qDi5g,0.001000000,69.386664314,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 10:48:00,229831,3NKaLhC9zhNxU5ahrByQuqagR7Yz6VNVTebFY3ujs8v2ctn93V8i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,186483,CkpYSsrGqp2aFa61tDhUw19Kz1k5jdEvhTNnQUuDucWY45fVnUX8K,0.001000000,63.329596455,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 16:27:00,225364,3NL3q37aaU5VvSSVaQRYCGMvzat8PfHLEsTM5uXspuaHciSxEWXq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,177543,Ckpa8wTZUb43DqpfGx1mSrbJN3GZd4QzYKuFqQ9w2fCkLhM4KptTJ,0.001000000,61.532211672,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:00:00,220835,3NLEuFFpYJWofa9LKKe7pQDbeEjkKBi4dLNaALBC1PbiBXXbPgsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,168769,CkpaDnNMiJJR4ysaF5A9QLn5sbCvrgGRUA342U29NBm5ZtAaM2ZPo,0.001000000,57.456982161,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 04:21:00,216633,3NKMcmzRjEXPi69ipAiThUUqmjzZThDE75Sf7dxh2hmiL23DURJ7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,160400,CkpZfsphyY5bDvvVrBFrNU9m8HASNt4WiWKykjq4znHx2BrkyUEoM,0.001000000,56.038426013,payout_from_AURO_Epoch_44,PAYMENT
2022-12-17 05:42:00,207652,3NL3txzCyrcJ69maE264XQ3xastrfpW3oB388CR3Sho3gKQ7DCUE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,90829,CkpZuhVZ71dweUBG38mzUJv8RgSBYxizfQBoa9mfnVoAsbi87McDE,0.007500000,998.600900000,,PAYMENT
2022-12-13 14:27:00,206513,3NKQwgmYuKG15gFsthytsKXgsqDRZCQgNHH6PCPFUYnRQ6tWebcV,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,B62qmDFnzCmgkzzvvKbhrZNaCptdvTcugiTE4QFcjuTjTJmbXxvAYua,1,Ckpa8xYKQxGiPegzpGEDBXnd9MNvCmtP9Q58myPkUzUTWVp4wsxGU,0.010100000,2.000000000,,PAYMENT
2022-12-13 14:09:00,206508,3NKS1qGvCi7eL3V7naaUhFRiGYdmhW7G3Kaw2gzJfxxxt2oGCwQW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,89602,CkpZpQMGMKPzagYeu2CXnMzurBdkzy9f3S8pKHqVSZhFhSkNGzSGs,0.050000000,2685.821500000,,PAYMENT
2022-12-13 05:12:00,206404,3NKDZPSdgcauv7qoTAV2PNPnHt1dwseqfp1i2yWagPbeGUoHKubz,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYsGNaGqF2Ju3Eg8ReuaobtgSrXqXiPDLDrH6c1tP4VLpS9S54C,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-11 15:36:00,205938,3NLYs57YFeY7HGyt2koQtXdBU6DVe6qgmkyzsJ3Y6JJkGbUNnij3,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,88773,CkpZ2FYe6DZkzPby2FxxG71LLa7muKQ1vj6HHqf6d9QyfB7Fo8Njg,0.030000000,4449.135900000,,PAYMENT
2022-12-11 13:15:00,205905,3NLVtRdthdgGQkCwGUYM3PMWq8tXFc7BdwDwatHbR8RVeQ6HWaZH,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmTLT7SnwqVKNj2ssQvfzThS6MyUrhBYx49EjkLGA93AEP8Dqmvt,88761,CkpZuZGBc4GvqLNET6C6xXXFy9ef5vd7z3a4Au4q5XR3MbevGjfqG,0.007000000,9.500000000,,PAYMENT
