Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-11 08:03:00,250529,3NKAwz36FGaocDEnPmvfynw6BBuvQ9GLAKKQedKTPDg8y1BssSye,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,12,CkpZ87Xyz4vMtsfxPrXJGifMXMC1HNEmuiXP5p3h8DuDAKYUTRs2e,0.010100000,56.046518246,,PAYMENT
2023-05-10 23:36:00,250423,3NLtpwwf2yQx1tdZWRaTNP6MKjctnNnEpyvENo5ffdP1mkAZGYKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,107957,CkpZeYQ8DzLHwPJ3fwiF683goKMgaAqG6PfBLdvvtnHS21x5KRBnR,0.002000000,56.056618246,,PAYMENT
2023-05-02 17:45:00,248022,3NLA52GYNfEMyLSu9imXqj5YtsaxCKCK3ijN53ZzpDL8RmLLHcke,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,11,CkpYZXgyEYUGdp8ECYrdzswAvmW2M6L7F7yXyN7z1vJphqEyX1j5c,0.010100000,34.206806864,,PAYMENT
2023-05-01 13:33:00,247690,3NLKnmMqaC7qGMezCue83fc1pMiXC84yLQ6kMyKEtSnz6dZjz3JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,106280,CkpYtqRiqhb2Vqsm6wZR1RqfLt5Hj39qPhLMUMqSRkTj12DxUjUkM,0.002000000,34.216906863,,PAYMENT
2023-04-27 07:33:00,246454,3NLW97JKMeoewV9hNw6PjbPb1uGPa6bPaxFUPTurLkro1oao2A5J,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,10,CkpaFuZT2ahyzKoLaFvKtxk3iuSEnJB3u2ZYwmosMZsKAXHJxsUmq,0.010100000,18.341230665,,PAYMENT
2023-04-27 06:48:00,246446,3NLRLyP7cQ4eoabZv4Ky3iy2tggXakU46yA8qXnoTK51WPEekWxG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,103817,CkpYS4Y2gFDC6U14BANWQGiF2kfGUmoY1RnBpHr8wmW8cHKBytb3i,0.002000000,18.351330665,,PAYMENT
2023-04-26 09:24:00,246197,3NKF5TUEuVU8ak5RSFmJVK9ZTkhMXukyNdRBPkAVRpk3fzKbf781,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,9,CkpYxpqWVFNfq3hCzmSQgsWxkYbBzAyMDschiPTqpbEbe8k5S8bz5,0.010100000,18.353998868,,PAYMENT
2023-04-26 03:45:00,246126,3NKefEi32dzc6cHxKz3unUDJB9svHqyWLu2ae5L8Hw1zz4oqeUWM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,102202,CkpZNq4cBHdTwaQRkAz3jynfj98sRSrPJdntXfpxhvPaScdHsAfh6,0.002000000,18.364098868,,PAYMENT
2023-04-25 18:09:00,246006,3NLYSdieAcBUBzzA9WakLjippxkbHhn9dJjy1nJaE1B5ibvawZYT,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,8,CkpZ8dusR4fZJd6wtm4jK5fAUYfSKFgQhwBxRxVBa9CJ29j7BTDvy,0.010100000,18.353998868,,PAYMENT
2023-04-25 17:39:00,246001,3NK9HG9xTog1tZhMjWz6B93XMzQm1v7ssg9MVDBBkpsvCdAhkhcd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,100588,CkpZy6xgCZb6b9unswSFmE2R1omukp3pLhRTRD6nGZUeEWrph5Hi4,0.002000000,18.364098868,,PAYMENT
2023-04-22 14:36:00,245090,3NKmjxAyezjYH69AHx2NzRFnHtnSxhnRKjtWEGT2KDWkcTLSPx7W,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,7,CkpaDufbS9wQ391qHWE7M6hAtAiXJnyaeZ6RPmM63LUmpuSgU9aFK,0.010100000,18.353998868,,PAYMENT
2023-04-22 03:15:00,244955,3NLuszrjeYhUrVy7RXSgAWR1UD7sXwykQeZ8UWsrgoq46RZmzqQv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,98975,CkpZNBsmEwbVoXuPfKfZ22XxfsHrRBn9Naj6JhjThwHnkvj9dZjnT,0.002000000,18.364098868,,PAYMENT
2023-04-21 07:03:00,244715,3NLDNV3KnjL2K89wVkZwoQf9NFrB1enbDcxh2PVMFjPaH6MPvpyo,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,6,CkpaCcJvXJC9xi87HjQKysS27vpn5vBALSYjt6szn45eTVB3cL7Ki,0.010100000,18.353998868,,PAYMENT
2023-04-20 15:03:00,244519,3NLLZN2XJRj7ogwiADv9XMN9bCpG5PMecPrbaDHe87ZwE7KD71iK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,97362,CkpZyNfS8joJWuUkgjP4xamxigVyaHwg2dhFVaYKnbWeeHH6farjz,0.002000000,18.364098868,,PAYMENT
2023-04-19 08:36:00,244140,3NLToNkCbJ2esdAzzqkkYZWXNfut9qQoCYxF6C4nD9wc3epKK6Gc,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,5,CkpZmsWNFFFjpmF6jsvFnbBtweXuC5uDxuQmbUr36e8kaRtKpkv2B,0.200100000,87.090184580,,PAYMENT
2023-04-19 06:54:00,244118,3NKuroboLd9w6VMsNcG8oyjVwMofDEisFG6jFpfKrBz3Wk2Xwo5h,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,95749,Ckpa7nwoNhVssjnVBcdchzi5BbbCWiiUnXf4BapYxhs9rbfFBbrpc,0.002000000,18.364098868,,PAYMENT
2023-04-18 20:30:00,244004,3NLbK6uXmTiSC5aty7pRedEhFsTYBFsoewJst9eWE7Cizcrdg1jD,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,94093,CkpYtriUv3DSBzSY8hXpY5ZeU9ATPjQSzhTquFfbGM2W6XL5uNrhM,0.002000000,68.926185712,,PAYMENT
2023-04-14 08:27:00,242730,3NLQM6Z5J3agjyefXmu2th2KFj2vCK6DqfSfFEtah3fnLnNY7h8v,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,4,CkpZBNyTd3XyH3Xr8bQmFaFjHg7zSmH1cy4gNKeydJU1e9BU7P2hm,0.200100000,48593.897698110,,PAYMENT
2023-04-02 00:45:00,239180,3NKPZg5SKf3Rj5veV2hikvVtnH6bafvjfCuEBoTBhKGf7g2W38vj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,91173,CkpYwpMSRwrRHG5S8adtZbe2ZukF2iNaq2Ko6ingmJY6RQKXPtAH4,0.002000000,18.857189840,,PAYMENT
2023-04-01 13:36:00,239040,3NLHprebGwfccNS2EauSHXPdR5yDhBsJdqkqATu5z2svJFT3Kpx6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,89542,CkpYf59gqwMrBz9A31cbrSdsYR8s7sy4ezU8pogoxubYwJcWKjgZA,0.002000000,18.857189840,,PAYMENT
2023-03-30 20:48:00,238538,3NK4cj1LvUMr65HTNGVJb8QorrQtrQ8nSoZAPkK2zbGqC8P87NEU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,87925,CkpZWe2eLGGR1C5PkRvCFb2QjiTGskTHxueGY2o1xwPyEwsgQdqYa,0.002000000,18.904385022,,PAYMENT
2023-03-28 08:00:00,237774,3NKtBef7pqkaKXDvigEkoNsCNPbWTq5sNXiVRfj3t5N4TYBKo6MS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,86332,CkpYj7HTggvyTJm8mJx7YfsxduwPoz8g9YBwKR5T28UGuMP9P89V7,0.002000000,18.878080854,,PAYMENT
2023-03-26 12:18:00,237236,3NKb2SmyEKTxuTzgRkyc6NtrH29LQgyHpZxa9J2C96etCRA6QJM9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,84714,CkpZEKwuCQ8oAgby1mrdTP2DaFAtjB7bkgi7hu88vafxpNJpTGauZ,0.002000000,18.904385022,,PAYMENT
2023-03-25 11:54:00,236940,3NKFGetSNJ5zFUqBsKtzPpGRpNt9BQuSn59Dup1zFWC1368odCpx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,83111,CkpaJdmH7MrFPhtThr1BGF9omk222hw675kuYGekWu6Y7orkhfkFA,0.002000000,18.917537106,,PAYMENT
2023-03-24 08:24:00,236601,3NKJWuj5pBjdrV26ZWLvdYeEgwcM7vdCFtqqxQk5kwUef1dQNuHK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,81508,CkpZpbLv4aUknqUMoT9Ypx3cmZWjASdNjjMZjpbqBSNmhuvXZRnxu,0.002000000,18.878080854,,PAYMENT
2023-03-22 13:27:00,236047,3NKG8E4VcNP9yhvLJPHT5UcGbhdAnR37qJ8yAN9C4N71gSbYN7gA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,79866,CkpYTi2za9X7KWQG7uucYe6iRyDVb1KcaaPcLCwdjrDzf2eLT3gcD,0.002000000,47.852122439,,PAYMENT
2023-03-15 06:54:00,233945,3NLUniu325TfLggcx5wV19Aw9xQfn8YBjfcAsrA9mLomSX4zUraS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,78153,CkpZTjzUArxdHseRvf7WccsNBjwryarBvGWjtnmMrwwBwZo7zTz3k,0.002000000,36.869411484,,PAYMENT
2023-03-12 09:12:00,233087,3NKtrCe4eWaXLuZHmEGaQ7dJ9bL6i8ckA7FE8cppQn4AN97HmJbz,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,76485,CkpYhyc6HWk6kdAkfFoAHTjYeFgPRkn3SVMHZHZ8GrKMXTv2raLVj,0.002000000,376.925745508,,PAYMENT
2023-02-28 15:03:00,229561,3NLaW7mzSqe6UXjNFn1F4eRFbTitG8JEAfBCSi2JdFYmf4or4XRe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,74401,CkpaL2ndhSkMVSFHBa4BtNjv8rmjkZDtKweGzKb6NWCBbQPRKEJFh,0.002000000,34.462075278,,PAYMENT
2023-02-27 16:33:00,229269,3NLvYHUAQpXUGg2rrpDXZyDLWBxkKnawBejEbycN4RmTc73A8tKh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,72996,CkpaKcaCaPiyKmcnYLyDobeHrskVPntXD9Urq2qDpscZJVGSLkCas,0.002000000,19.341171730,,PAYMENT
2023-02-22 20:15:00,227760,3NKk2qFb6VVUHKKLwQb58FkSZvbKKaRCEELjaHeL5JfheQQVKB29,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,71739,CkpZEB3sPZjJkuC8Hmc7XPQ3yMvZr88U7KYAfHpcHtcTkFGL218m8,0.002000000,34.510078146,,PAYMENT
2023-02-22 04:48:00,227565,3NLDh2sDcb3nounWfiWKrJ1iDtHp2RKB2hrVdkmwGdesN7pHuprs,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,70227,CkpYRKW427PqFy1q4o6FsUwdU7HQvfW4EpDcwHDqt7YdzkSSTgVGH,0.002000000,34.486076712,,PAYMENT
2023-02-21 17:42:00,227425,3NLsCc2vi3PxdDKFCF1RtcwqJSNcK7S5rimipjcRrZQQLmvQpHyb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,68712,CkpZGQW95AvJdhgrJ3KrjDsLWDPU7LbjkxWA1r5zEf2DVUrWj2JTu,0.002000000,34.534079580,,PAYMENT
2023-02-20 23:42:00,227192,3NLc4RHTzj9dn3nUcj54Q756cwBw2QtqJU3x3T5xEFqo4qPJTQg9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,67200,Ckpa5RRSGEQnzTqNwa9wPACSPJHSNfUmZZLVgJNjNA5ojJLtDKrGh,0.002000000,34.486076712,,PAYMENT
2023-02-20 15:00:00,227089,3NKr6QQUa4c9Sc38U2DVdMLwMWZFvuUngjzqaiiUDauo7S9UnGEv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,65687,CkpYqKxaJRssfmpuw8DXWYHfKPHo4xdRcM8n5HdwWo6LU7snMdZbT,0.002000000,34.510078146,,PAYMENT
2023-02-18 05:21:00,226367,3NKBs5xDYzpDfBTYqvFQdjCjxvRqF2mpPh2KR6mfHejr42gGbZRo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,64175,CkpYqmMHAHDz4753JqvJmoth2TJiK13x5XSTASQ5hU72cnXbNDKzj,0.002000000,34.510078146,,PAYMENT
2023-02-16 22:15:00,226002,3NLXCDskGJB2LBpYa1ioQgHgSFavo5egDDukTuzojf9pTWmnhFij,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,62676,CkpZKAMRdPamTv5xviTuzj337XxEMnBEXiUBpFwmeDjucFkTeyp2Z,0.002000000,34.510078146,,PAYMENT
2023-02-15 15:57:00,225656,3NKhyK63D9KdhiYz5FJRpCJFgVztbrnZLbSth8t9Co77WfbyxF7t,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qj8ec7YqTuM2BzNe4WLat1QJMyGSyPgRX4rjSMmiYg3Yfx4zg5RP,3,CkpZrgoxMKAdwRUoav2yszQYwFHmtZHGYdNxKYr2KWGGVbM98tJAs,0.200100000,47705.000000000,,PAYMENT
2023-02-14 23:12:00,225445,3NKUD9Y3GRdgcPKwSKLdFtUFFjiKersQuwvPLuqqWi4WWEmeagtQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,61145,Ckpa6NCc2yuLWYEmDRdPVvsuTF2oskkhYitu5jAjP6ueNooXX6nRN,0.002000000,69.048141965,,PAYMENT
2023-02-14 13:48:00,225334,3NLEAB8W2gkvZjfiv1rMB6W159D2gfrM4L4QwXpAhCrsUk2L9zy4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,59566,CkpZXBMCQ5UiyicMvV9f6eHwD8t1zMs83sJEtjYQqYzWwvkht1zg4,0.002000000,34.534079580,,PAYMENT
2023-02-12 22:06:00,224830,3NKaEQrMvMENyabGQTdh9DBXADV7Gf65U61M6VWW6Tru9bJRBnK3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,3362,CkpYRuBMmzQ5Tayo3HN125tVSdoxBGKzWWAZztc42Gpmgqh11moyt,0.030000000,47657.973556000,,PAYMENT
2023-02-11 14:15:00,224434,3NLpwrqJ6c2LWRAx7jKUy7h5o7kqm4cDpmQXQPDBesPhi2wcwxEU,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qpqVM4z7bkbSmCAC4ACseEvrMGdatiSQbf9prKpmE8SR6PUg9VPy,2,CkpZT7WfJu7gLeaxf7q3VhJZ5z8FoECs9AbsJdN4jczYebmMGb5LY,0.200100000,47648.740000000,,PAYMENT
2023-01-29 09:39:00,220516,3NLhDfq5aNvP2eWosxPoceSho7vkNrC5fcQC5Hhh8ynCWMvkYj9U,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,1,CkpZvTkTyYfJr6iwj5hvzLwPMb8Mhhdg9cMonJHWiZYSQV9vB7AKP,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-03 18:21:00,212930,3NLZq27nhoKAmV2VwXwSYFyy3iSMN2zbatve2zwoHP94j5ibNkxi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,94380,CkpZhS1dk3Vok71dCFTn4YKSUCV4kPteftZHsK2kpsfMwzKUr5PNR,0.100000000,8822.825100000,,PAYMENT
2023-01-02 13:09:00,212576,3NK85MHFgP4fKRyt5q2THQccbmMAQzvhq4XLzSgznMXqEowwr8yr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,94187,CkpZdWNHJBGsAPbNvpeGsjA7DEyeVyXBqfGkU7q8HRSi6JSbMURgb,0.100000000,22063.746900000,,PAYMENT
2023-01-02 11:54:00,212562,3NLE37gaBm8nP6BYakMCM9C1xzmzMGALtK8V2Sv7zbfqjSAjHmdt,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,94173,CkpZfaVi2zyPYSwP78CD7sz6q16FiEghRTDRYw8pBvfvgS5ZMnrRL,0.100000000,15141.626400000,,PAYMENT
2023-01-02 02:03:00,212449,3NLDSQ1xagLC3j83o2tdJeEumxBNQj2nMioZjeWZ8ctshdJh1yCW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,94112,CkpYTnAXF8tV57hpiD4BfUjHwXoaTwuFZsaRahLgTFjQCdBBu8CSx,0.030000000,49269.300000000,,PAYMENT
2022-12-15 00:30:00,206968,3NKSzMeBfty112MQ2RmKSP9hgyDNVPH4FRSjn5FHqRye2qMMnFmc,B62qnW27KzRdumQVdScwZqchw4djrTGY2eTAS4ty1nmqrHcubA2177R,B62qnrRmKx1FNWgrHYWeR8NmRMtqmFXkcMnkiwoX2VBMKDhzFNQB9De,0,CkpZs7nSMrbCmgR3fP8LkAA5koaaiJhomVCjZWfuZHdsRY9EvpKXQ,0.200100000,42173.999899999,,PAYMENT
