Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:54:00,320953,3NLDyHmNUfdQKA6MBRvLQRnAxhyzVu2oq9okL8WPbSPSDzkDtfTE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,428302,CkpYxr9tHi3TAsubcoc5TPUFojJdyKC7Mr45NyDjAU1NgNkXv6C2N,0.001000000,0.079090745,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:42:00,317263,3NLmwo7fswhB8WzgXtxcUrSPJ1KarHb8fEbDCPxZvFzNo9mVDmSr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,415440,CkpYtQfjueLix6GJwxahrXWSANm3Vccjzd2rnkr3ZmvTLuxt7XTV8,0.001000000,0.086860321,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,402697,CkpZL1VR48HEqS4WukjertQR9HyvteddhU4AfBq16ugdtg96J19s5,0.001000000,0.071654699,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,390639,CkpYk4UMB6sWxLkybuGsZX2hYvjBet4Fd1ry3tXChb7Wqx1imyVWo,0.001000000,0.074381110,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:39:00,304604,3NL4Wbkkci3SPs7JVAodc6AzLFuXQmkaT8Z5bnhHTcbQTLKi92nV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,378605,CkpZz2MyNUPD7efThqXW5CHmdP7P2okF8kqoCFf79AHErAZJmysim,0.001000000,0.065890638,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 01:09:00,300353,3NLCouNRMqMtHaJsMBu4vsnrLFX96SbAZWikUUcpCv4SXRTuznJD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,366292,CkpZKjgUZNuCwfyQnUUfZz8VQnaEtBNxMS3s5XTqDGreh1NvMJsZM,0.001000000,0.067099257,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 13:03:00,296123,3NLVxfUVuxiwiV3x8ymDci8gzddo2oDA2wid6XRQJjUJHK7XN5tH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,354101,CkpZFq85rw2YheGSDHe67VnXPw5g4hHCbjdz5xrJREHDKwNnQknTg,0.001000000,0.074010195,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,343518,Ckpa5a4RsRqgNSFrU46Ng9bAWmk4gLC7TeF13i7KdsPmnVQegF4su,0.001000000,0.069820509,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,331675,CkpaFctqTUnnXd6oR26bSGepFanWvKqkt4yJzjasiykgep1hX9CHc,0.001000000,0.064345683,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:21:00,283817,3NLHAB7KGGd1LYoRGuM7mqzi7pNQC9a6jFnmXzo7AbqHUEktqute,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,319957,CkpZTNaXnwQBVNjeRc9SY6Rosj9uZ9a3oTd4CJPCY42DFbbWH42cA,0.001000000,0.080423471,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:57:00,279567,3NL3HtXSiDdzkqBpq8b8UNUrPetdoiaYd89Yv9J8mGmxSjJ9Uuf3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,308363,CkpYad52NMLjpSxfgQBbTCjZDJCFZJegc7EYBk9zzGdMNoWmL5yc3,0.001000000,0.074275824,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,296903,CkpZQqnuHZt45DLMhQZUHiiyKJAcwwxLEfm5p9VybxXjXUwaQCRRE,0.001000000,0.069116972,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:42:00,269892,3NLyKm26rvoejhTZVsLcUpp1goRUMKn6CtmeLUhgvgEwePEopMFS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,285578,CkpYSJdLsSiqKXv8qw82fnUwhNkYu7BnyJcS79psyCKUZK55wZFni,0.001000000,0.066312044,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 01:03:00,265944,3NKSjcjgrmLwSMEpztwFpW5EiuBQEbBU6A8bm1RJ46bfi7oyieeP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,275086,CkpZWLBXpMMobbfPnzKHqBmvDSW72v4Fu8PjbCYsCHAg2hPKPRtPe,0.001000000,0.065991885,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:33:00,261080,3NKCEvJ4V7xJToBzzTs9U5Di38BmkjGsr8DFXTpJ2bNTEWmUs6hr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,264103,CkpaKiwrcDvURyFVukvxzgZje8i1hw3YRXMW7ZrZZhjawtR7q1G3t,0.001000000,0.076063809,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:36:00,256917,3NKC8VrbtjqFgcYYcdYDG6J4kHsSnrseGoT48a74a7oZcyFkWFkp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,253354,CkpZwsNNyGqU5hb49xtQUM6M3WdGwW5EtmwwwAqvWYw82HeTv26JE,0.001000000,0.074019519,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:36:00,252469,3NKooWTZy7XtGjyXVzVVgCPxK26yr91o1dcvDdSn9CarpZ5K5UMK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,242734,CkpYnhLKYT23wfhwubZaNF66FZQoUrEeTVnxkmdjgo8t4dE6Rsg2E,0.001000000,0.075158026,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,232252,CkpYqrpKhu4v4SJZHpRoVa5SxYurbJUr49fAGwQ2XpTZvgPPrgPGr,0.001000000,0.063490235,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 18:30:00,243698,3NLqiFr9jJQFtoQF3qKgQRDeJqtY4dC44oTD7vHn7k1ogxXBC1SB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,222060,CkpaH1Ay9N9RypiXE1rcjdg9zCa9XVik9pNCBcdgGyQRz4adpwy5z,0.001000000,0.069966020,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,212199,CkpYpPy1wrfCXKKn2gpMs91geHdtHwMFYNDDnLDdSQW6tz4jXTpEW,0.001000000,0.061038079,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 14:06:00,235167,3NL9CCzyjKhB2gtUZop5kaii1XSAac13ew7BLvmyNAgwxUdwXcX7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,202687,CkpZhgLr29Xayr9HvMRbtiCC37e2CHwP23HN5fqqh4edEDHJrQzEW,0.001000000,0.071270896,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:42:00,230546,3NKNNvE5QXWEszEJAjCU9kze8vJuwDFoQq1o31Ydb1VMUpj2kU67,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,193477,CkpZPfEKvPRCJgvoh2nVdxkGxKEUZ8EKeJ38xSUP8Urfd23x6NiPD,0.001000000,0.065053191,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 05:09:00,226085,3NKK9hswauk5g1Nedvi2XAWaz4EwN4NfQyhJ2opyQXz3MEhFqgBu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,184426,CkpZyxHEKNy2WVWqcgdsBdCZMQWJbT8LLFNgYTXqkwbLWJhLs4bTi,0.001000000,0.063153986,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,175518,CkpYyqZFLFMNTVB2feNNFkmKRaanXGGgM6eXLypzpmSqoJPFPECUh,0.001000000,0.058519505,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 18:12:00,217040,3NLTXpvPPCgSaEwWPspaoSuMsiurXqiuzRofnEANdPMjhjRgcVE1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,166780,CkpYm7XNFz4fpB3F8b5XnhjpgiFaKAfumKneGuKwsciWw8Nhto64J,0.001000000,0.064562693,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,158419,CkpaGongfKQCG9xSUrAe2jvpa6qegyk1xThGBscJhNp3vjw39qQur,0.001000000,0.064013145,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,150304,CkpZEGNPQbLHfcmesvh9oyFADdPXZ33o2zGyqaPVPK5EeB1tmaKeC,0.001000000,0.062814061,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 17:06:00,203547,3NKVwswbtnNzrYFnJn4cu3ENDZPrXRUwsMGdw4EdATaEvScWqzfS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,142547,CkpZe5r13XQYmuYP65SF8bFri4tkFSLgx9fTbfgb7StuK3rqoh7Tf,0.001000000,0.059361164,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 07:03:00,199355,3NKEJbrrAjbE2GSyDjrDQMXpda5TV6yuJUDwsrwBzADgBpmbneYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,135170,CkpZfTgRzsDF73RLqgQLbk3B1yaJDJD3y6kpPCtLRDB3WXZiWyQ6S,0.001000000,0.050307579,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:51:00,198758,3NKyvUWcd722cYdUa5tuUP2QWwQDhDKmHbLAEcWmZwx745hQwBcv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,127943,CkpYhNnnRNKB9e9pLHXLeuYa6AEPFGpdawDnWs89tQ9qVe7XnXdNH,0.001000000,0.055954414,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,120878,CkpaBfJwmqoWAkhUU2NhQMNG6zvez7nghJujFrwioDxGmJmy5KXJ2,0.001000000,0.060794184,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:54:00,184547,3NKqDLWvftwTW8H5TiR4XqkKswuU77JZf96Qs7tfCZTKbDBxXY6y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,113913,Ckpa4GUWFPQw1zHK6vSRBoCpVTKRTj7gApRJ8UySKmmmwGKUdxh53,0.001000000,0.057883130,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:21:00,179852,3NLkZ1G5WTWGfCWU1G3jJqGxWko79QcRKMtC46fK8vgjPJQ7nKXZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,107066,CkpaDy2EY1ZvFnqN7hkyjsChzCGyrMqoajvWemLWisv7RqrFpKWqg,0.001000000,0.062958667,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:54:00,175332,3NKEc68VfyqN11zc1PSEitXEi5uQZxNrhFx3RGc5bXyL2PEUKCN9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,100334,CkpZfzktwdGyR28GbUBSEemC9iq7UGo4e6aGSZoT86yXjwc89sDGZ,0.001000000,0.058542669,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:24:00,170427,3NKKikvs58kPdL25mDPQUt1t539itCxpaATz423UGqmPAbywsQwi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,93737,CkpYn436uJRR7Lc3g9e9PpJkWoHbbsc1LJaP1Ch616pgAUfsx1iHR,0.001000000,0.063066139,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 14:06:00,165649,3NKEVMM3CXniwGhyAFbNpD2FaFh3uECh5rrFaUjWoyYTb5BETaAM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,87201,CkpZY7B6m2xdC69VHuK7JaZPcWJV5DEThZJiE2tcJXEH8DZ9QxMVQ,0.001000000,0.065761735,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:33:00,160371,3NKQfhwfdcvv94i5xVjugSXYZqNVqkZGvJJ8mRVsddthCe6KWXHZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,80787,CkpZ3nxvZeHFDTVU5nzDNWx152X68Q3TCsStUnX4EZxYEJdafJjzY,0.001000000,0.059526122,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:39:00,155873,3NLCEwc1G5cpx3kDkpCWiYHC62Ln82mytNaJX7UD9G96frfnSrJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,74532,CkpYVhcBc7mN5BzkY6cJZqyCfps9mCjLrZTzfxCRTricf9S95XZjJ,0.001000000,0.053896099,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,68444,CkpYV6YRRsAr9Ks6ssMcTpdwcKSXez1AYqQ9edfNddYNQjN6yifqz,0.001000000,0.063775238,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,62617,CkpZ4pRy9NnuxXwCdKJSweDjcubJRpacNYgKtZSevhkWje61ybFqe,0.001000000,0.049691922,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:21:00,141124,3NLBq6g6ddHrugK3LrbxM7p2mQDvrFnwv47BCdPQFif6FF9585Cf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,56916,CkpYqVqQPm9BYixug2qmKqBGpXSe1AHuLimXVjRwSQ4QgnJQHcqZx,0.001000000,0.065748179,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 08:36:00,136334,3NLQ4yHWz2RD8DnBdowhLx2YwSKmmTno8JPukRq3z3K5DjqWeBkW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,51412,CkpZcjtQ8wDTM9ajFfHgWMji3wJcYVm48Sg7RF2ZuwmpbhfAc4pNx,0.001100000,0.069347611,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 17:24:00,130926,3NKqC3ZSmftTFSqijSeMPybacZztPfCAahjER7we4x2BiUG8MmjF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo3MAhXUCzkb1LfPGMew82YG7Fd56tcMEqMyZya9uaP1jg8MHoad,46322,CkpZemrnmPMUwYz3iqAvAa6bkYnGV65r6Dfy9UxKUAAGbGYJHYuAf,0.001100000,0.049844566,payout_from_AURO_Epoch_26,PAYMENT
