Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,194,CkpZXuqAoss4gqZ8rhWvHwH8KXPb5sWTeiJqFk68ANjJiUqpfid3c,0.020000000,977.358761216,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,193,CkpZK1PkhWCZLXWvyBPBTSkJDRddsZqAFbMBekXdS7gVdTqzefpQ4,0.020000000,106.956029980,payout from mina-pool-payout,PAYMENT
2024-04-14 00:15:00,345609,3NKfwqPMJ6oZmGPLqaZJTdTeAHcCixcA6hRh4YfXqmvCFtRwqZhi,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,192,CkpZqqw1KPdGHHvGpq1hfAjMqkHEEC5Frs3xLYz768x2JNxzCv1Ya,0.020000000,893.511451788,payout from mina-pool-payout,PAYMENT
2024-04-13 23:54:00,345608,3NKYLfhPqzchgcPBuJDyCUBswPVwgJ3FyynG9xuRMGonaziF7QwQ,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,42,CkpZgCF2M9DZ5fF7ukyQbi7cy79LLnxN2KiVkuT2iJ8f7CAkArw1z,0.010100000,1100.000000000,,PAYMENT
2024-04-02 12:30:00,342466,3NKKuaMnm4uefMghhazrNY34vTXJR2Eet4pR2cyELhKGwmiVQdoY,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqb4UizsfA5AJa5gSMbGfihkmKz2Lw8cno8ZTNpQNgMr8RctztYL,191,CkpaGAJCYGFUUeuKuT8tnMhgrk8v7qS9ZX3uuzxvpAfSuUySrXmkW,0.020000000,1300.000000000,,PAYMENT
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,190,CkpZyBUBecnUgqE3XT8BLKFNYqcB8rfxRgS49A8193U3PcwMfvv4R,0.020000000,2880.000000000,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,189,CkpZN5eY73X2Gsr7zeTAhsZftAP1cmVAb62LFdN7XDugGfy4184PR,0.020000000,679.857296040,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,188,CkpYjoFPho8rYQcc8LfMmkYqhLvUY1rtuqYMW8PDB7MdD4nFJuVeT,0.020000000,1013.343040600,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,187,CkpaAAcaUK8s9grkNBZu37awA3xEiPxKjv1xpmGt9wE9MX9udZjpj,0.020000000,104.699011240,payout from mina-pool-payout,PAYMENT
2024-03-29 23:06:00,341484,3NKvTDuacQ2YreegyCVsRqo7joUZFTe1m75CCNufGB7UFCwR6Vd6,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,186,CkpZF7fHiTtqmEYYso7ikvkG2mpjrkvvRbaZdDWv35DGhKc5Z9UmC,0.020000000,874.567054028,payout from mina-pool-payout,PAYMENT
2024-03-29 17:39:00,341418,3NL5M8TCUQdHzpfySyfxkNXV9hkNEnhgZt1brMzqWUX4fnw7Eapp,B62qmEgp5XSe6jsrJjuTkNS9fpvcUSZDBzs7uqJ8vEg5vgJ9BSVYDXm,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,41,CkpZx1t98ruK4MCtuyQMQpVtNNCW1W7ahjorKHAhVqcxyB9njy2iK,0.010100000,30.000000000,,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,185,CkpZd81xnefqnCx1Vw3QziCDA8MjEyd3DvtosPiW7xsSpPwaa4TPq,0.020000000,2880.000000000,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,184,CkpZtx7ffWDr9cxamDiwa2mBnfydTpZRKi9C7SS2iiFPZmCKRS2Bk,0.020000000,181.019380472,payout from mina-pool-payout,PAYMENT
2024-03-14 15:51:00,337391,3NKNAZBLbfbDbhj65KQQg3hhRV6u7LscFH65eNxYQWkHXhQqMevQ,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,183,CkpYjim6V3VDnPHXqUEQpgckb16KDaDKe1Q6bQM5eLBm8E6L8joFK,0.020000000,1174.104076355,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-03-14 15:45:00,337390,3NLTn6QUxdAye97g2iUhvMK562RxGvodzZDdtkKbzN5SCqgMNAVC,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,182,CkpZsPhwtHxRPytveMa8e41PSU3RwhQscmBVzKqusUhC1Z4EZx6s8,0.020000000,1564.503978233,payout from mina-pool-payout,PAYMENT
2024-03-14 15:45:00,337390,3NLTn6QUxdAye97g2iUhvMK562RxGvodzZDdtkKbzN5SCqgMNAVC,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,181,CkpZrV92Ld6dF3w4bw6zZGskpfeDUHCNWUtz6tSRsrWdod1QV7FGt,0.020000000,1756.865977349,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,180,CkpZRNtr7g5uak4kgi3Xh9T5faeyNex59EjoRRzvRv3rnYdFA2v8H,0.020000000,2160.000000000,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,179,CkpYs7C3FS5KhCtZCYUQbgry7wkDYv6WQU9LcTF793kkQCjVneEJW,0.020000000,153.306223482,payout from mina-pool-payout,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,178,CkpYfkjUJDQirLTd9v3nPouNABM8R98RJquWbVuVuQsYXzsCNVvAv,0.020000000,1031.264819442,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,177,CkpZpErgWKaBby6DGTYXUjMu7TNBbXKJj1xUQwXzLy8823xrTWhuP,0.020000000,1324.887346206,payout from mina-pool-payout,PAYMENT
2024-02-27 10:09:00,333442,3NKbZXCER9gWZwtQ3o5XGJ9JHg59xZDTwLnEJErJmjKa5GuA5k4y,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,176,CkpZRU1waax998KBdoPKNmLDjq1g48WWRyp2w9XSdT2fbZGSq8694,0.020000000,1495.004212416,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,175,Ckpa3Ej2iz8EfsvWJr1Qw2Em8TyPfrBhwJ2pcDNdBx5RKH8yF7HCr,0.020000000,3600.000000000,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,174,CkpYcS5Ty5fRqZLG5TeDZedpgSgSQhfuUkrWnGZNqiVM7AaUoiwee,0.020000000,1351.932824590,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-02-11 20:36:00,329350,3NL4pBnzNExm1TADUkzyp44SMWArL3v4pXh2zTR2TvyHVEFzsnda,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,173,CkpYsDaoc2LoEovAjBg66kifwQppd417saXdMWZevDkrXNFAv5oFN,0.020000000,1959.870277320,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,172,CkpYis9B4XDSRdPwaJG6QudYtHPjxSM1Rzu8QXAsCDtPJmk3ELEvE,0.020000000,3600.000000000,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,171,CkpZ1BPF1x654ZY72RGHd8U8cSKFpiNGyWzhZ8xDPXwNjzvSH8zAh,0.020000000,1360.166588080,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-01-24 18:39:00,324513,3NKHUiu2GqeMzd7AtR2qEUi7RFvVbJfqmr8gUhAd4kGkDKgnL6M7,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,170,CkpYnJdMKHhjZN4faFh77bd694Nrd8cvBaDgQMo7qNrrS1T5YfWhj,0.020000000,1951.640927870,7275ead1f425085309f15857f51eaea1,PAYMENT
2024-01-23 23:24:00,324320,3NLDwUi7mi2w6xr3N5UVYoQ5zTMxStBgqocsNXdGC5yroYx5pqrD,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qjkzJ1ZwfpDdaA8mPxwE73kgv6A9SYyBUaFXHhqXtkoMXDmLbFEe,169,Ckpa35amMgnakwEAjbgR6ThsQFUpMhCd62J1yFzK6JtyuTRQz8fWp,0.030000000,1500.000000000,,PAYMENT
2024-01-18 23:18:00,322940,3NLumiTEHkS19oVDHMzo6a3xMNNwAJ3qrb1cnasppaUdW5DGD8Hn,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qjkzJ1ZwfpDdaA8mPxwE73kgv6A9SYyBUaFXHhqXtkoMXDmLbFEe,168,CkpZA1rxmyZ6WfYMi63qLbCgciD4xFBqL4pAPA1UqnzD7bENeCWPW,0.030000000,1500.000000000,,PAYMENT
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qqMrZUfkMKB8d3i3Wiu8CJzTaFFk84um32QfwuEG6odySYy8D74B,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,37,CkpZZchvXwYRtopTrVKprjV2MfwqGVqxCC1xJj17bEbJVTNRDn9Mf,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:39:00,320399,3NKZ9YUq6dSZH5ewpVuncLcCbhcL87PzHBn9P3VrRUkJDgUPjYnP,B62qnZ8ngDoptzYHQSoEMYjefhcnmSPBdEEnAzeztndLELwQQmjKrUK,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,25,CkpYZZfohDQsmfUMjVXn94MjPUssFrDn7me1V6t4U1MWs9RmnQ68m,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 21:30:00,315654,3NLN7ivuoGz739CYJb7CES376KyGaG2w6myReNz871gSDGtJgi53,B62qnf4y75jwoWgThovjSakpwt3edcj7Y7rJoJbSvvfKL4jNhcgSvs5,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,2,CkpZdNgQ7u1G5HupLH4ZNuemYz7CmiKLfnMEDSuLRFeNKA2nyTaR2,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:15:00,315640,3NLBbs2pvj4gpKFFDeBXKKBB1P7WgRKuozdc5UUEapVi6fmDbZdX,B62qizaFnKMmAwjQF1eLJjbZUjq9DAnzGmbgYuR4EfwHqwyzSHR6qDk,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,2,CkpYdcM7tD4YsndVyFhpQojJs5AmG2PiwsTK3VwkM2RM2KacKmf7n,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-16 06:57:00,305821,3NKMALUhg1T5DxSab2Sbrvebws3kMrf9suzYeP6gKVWMW5uh3ish,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,167,CkpZ4L4dZua3sY1mh5Qorx2Pgr6HUC6cUo5pdnVRKmmFEtnN4Lnyq,0.030000000,1440.000000000,,PAYMENT
2023-11-14 10:00:00,305318,3NKBcuZrhiWXqe5uVwxiuFYyjBnpGqeydGzLfimqTRYQZdrnkvE3,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,166,Ckpa6bmvtrwNo35RoTTiraUAciRB411324rzzMLLaE63ZwksE5jqb,0.030000000,1440.000000000,,PAYMENT
2023-11-10 19:15:00,304347,3NLTwdWQD8PSVHfmzALMURvvKx7unf3eihdRVYhwthu6eQLc2nwn,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,165,CkpZpSNcdqZvF777SBpvm6HWy84Ym1UvtkZpehZ7pBFxARWwXdf2k,0.010000000,1400.000000000,,PAYMENT
2023-11-01 21:54:00,301755,3NKPoKMMz98GGw1j9zPBSiSP3yUTJt7rZMkEVy7gPym7Z3SUL8bQ,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,164,CkpYYeJpSBtwvNNx6hiTiuKLDRjTxj8jPKwUzfUyjedRQkoPgUenc,0.010000000,1440.000000000,,PAYMENT
2023-10-17 08:00:00,297278,3NLXGiQpmaTq5d3ohMUMsddR6rHKWpUKHz8BmUzoE2fbXV8Lky5B,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,163,CkpZrgn6o3eRoEsdbT7XZ59h59MKDa5C4jLQLU7DfraqKkvQaZ4nu,0.010000000,1440.000000000,,PAYMENT
2023-10-15 07:27:00,296653,3NLGKPGMwqfh9UUyNcfaxx2FUWLeYSFH6Py3JubZPpMtGAcmzzDx,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,162,CkpZu3goqrSJ1zvyAEKWhaNaQ68jHpZLzaA1ew2zV4vtshsNgB3TD,0.010000000,4370.000000000,,PAYMENT
2023-10-15 07:27:00,296653,3NLGKPGMwqfh9UUyNcfaxx2FUWLeYSFH6Py3JubZPpMtGAcmzzDx,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,161,CkpYp39TWjgHZ1PAG1wcut1NKxyAmZfckZoA3caY8ENdiE68H3UWb,0.010000000,4435.345550000,,PAYMENT
2023-10-09 15:15:00,295003,3NKg2iGUXgC2rLtPuM1nPqY14Cp8aYs3hQKuPJRNGwef7cdrsJpr,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,160,CkpYZUoyK6FfKkrZuyvpZQyX5vYVDM9xpQX8xCc9TSit85ZzAX6Tv,0.010000000,2000.000000000,,PAYMENT
2023-09-30 05:42:00,292119,3NLFcHeEwZW4uXZMQpyfHoQr5GQ8nfCEKe7UXoMfUT1HjeXA2R6H,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,159,CkpZiu1Egx1QzWt7T16W8BQDq4A1byEVsHQbQh5Cx4BtndrfbD17t,0.010000000,720.000000000,,PAYMENT
2023-09-28 10:42:00,291564,3NLA59i88n1RkxrqduzCN5U2ZEhW1zT2QrE86Y3d6rcvMct8P4t8,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qmPfMY7HNmuvGnQQ5kF1UoPy2ipNXAF4MtmZvLipAynggd6EWWBC,158,Ckpa1HVGA6i6JH582HHQCUJoZCmWa2Ei9JTxBdzyBQeGxtWP6LuxL,0.010000000,885.721020000,,PAYMENT
2023-09-28 10:39:00,291563,3NLGoZyveoRVjeTfJHka4KhAF6HkACaeHM8FGmieA9diUGwEeRXQ,B62qqaGu2Hz6122My8Ddxj5WPgQd1tVLmXXJioxa7Wm5m5VJPzoZdhc,B62qizXEycFHvRh72ig8X7ziYpwWnRQK7ByRSbqnkf9ZWCaEy6uddw4,157,CkpYVNGasQ8gUnpxtM4SMpaif3Y7HGE3ZH7QUEGee5v3rMn7wn1AD,0.010000000,2000.000000000,,PAYMENT
