Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-25 20:12:00,191351,3NKfDhXdgEeUYZmCRyBA8piMtHA4ctNQmVtQ1i2ZjMuBw3snqZrw,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,25,CkpZ98N4Yit2tgK1Z8nvZVqVFfusTnmEvmtgLWuUcYfEhBtqaKcCM,0.010000000,1644.290000000,0,PAYMENT
2022-10-25 18:27:00,191326,3NLxeChjcv1eVKMYyGG89as3WqMya5k3UFKg7vHrcyasiCgbfZ7J,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,23088,CkpZVPLDLhWPX8JqkTn5SUyjHpPbbREL8ap2zdDyJKhBSucs7n5xq,0.030000000,1644.300000000,memo,PAYMENT
2022-10-25 18:12:00,191323,3NLSrYjTXtnzNcN3XrUJW7rUH4A2xHbMiEqj71rHV5ezHfBo5uMQ,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpYzc9yGGe22gSJ6AesZrd7pEVzBEHF6jZirk4qwsrgVtaaMYiwU,0.010000000,2019.790000000,0,PAYMENT
2022-10-25 16:33:00,191296,3NLK4mLVNBmVTzy3Zi97ayuTVaurGA6914fPVBitQnkfkCQko5pg,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,80922,CkpZVuVro984gZWjMy4S329SXAmVvuEUc1Jj1zUxJSufN4ZJqEyd5,0.100000000,2019.800000000,,PAYMENT
2022-09-24 16:15:00,181223,3NLptKBQVzpN2S3nWug4feHe67Dt4RnAvHw9oT15Ai9ofYvfPc41,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,23,CkpZ1G4AaAAwems4noRGCvEwuTRKbPtAPRsbnQcqL1W7zcuBcb728,0.010000000,4406.335000000,0,PAYMENT
2022-09-24 14:33:00,181199,3NLvaho6s2xfEaorMAk1XSGTi2g775esZgumo9g2zq8FR8ArBLFJ,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,855,CkpZ9GtUbQs2jNrWdtXxjwcUJt2oudCYeKhrHv9XpLdcC9duFfrgh,0.001000000,4406.345000000,,PAYMENT
2022-09-21 22:12:00,180327,3NLbGdnAnjqUsMj5Rm8Be7PyPUcPVo2v2JAjuALDej3FtQ6yatct,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,22,CkpZiXVnPBCaT8S5vDwqvYorjnRgFLu1b462T223PckGeXUk3BDaR,0.010000000,1004.390000000,0,PAYMENT
2022-09-21 21:54:00,180324,3NLkscAhU3EnGhqxFhD9ECuvAAUyGoLPEctvinAvqBTrVXSwGw4k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,77134,CkpZZcxN863HRPR4cK9h3mxYwWo9FdQgDfEk83FB6HRoxxV2kq3GN,0.030000000,1004.400000000,,PAYMENT
2022-09-19 14:12:00,179573,3NKqEvmY6YXpMCsgPbhrKEUVdrRDbKJBjYE5LAA8cEYhdT2EXfh6,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,21,CkpYnXhGLYhk2bZLEnviebQKcKqVMJVHpBrm8r5UYzyvyh8uVGheP,0.010000000,1608.990000000,0,PAYMENT
2022-09-19 12:45:00,179554,3NKRPg5qhAo6reu12HwBK2zcTtJhnVRSmWVMGitjg3vL4n9SJRkq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,76854,CkpYbTFiNKnSttRHhXrcmsT8DwhBmxuBa4SiAf68YGBkF9vUwbJ3N,0.030000000,1609.000000000,,PAYMENT
2022-08-09 16:15:00,166328,3NKrPkcG6795f5rCmxm1tRHicAnSQQfGQLChVEarb3Pc6Peec2i7,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,20,CkpYnRL5KyEH1mK9QgVFB2VGcpRa4TipjKNPjsx1TcZnzMZJGxFen,0.010000000,2422.890000000,0,PAYMENT
2022-08-09 15:21:00,166315,3NL7KARDQ8CwvQpQ8StDG5Qux9R4Adyx2rypysM69qHKE1NM4gVm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,72464,CkpaBvfGHCrhwjPAo2HnmxJxZC1QJi9fSU4cRueAxeg8bCcvkTdgk,0.030000000,2422.900000000,,PAYMENT
2022-08-09 14:12:00,166297,3NKe9CtAgTonVMJbEN7C8mGwkw75GcL9ZKNyhSuuRs59D3QhjHTo,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,19,CkpZcQYnWq5pHFUw2me5AE7J37fFMA9yz7ZayuPobLBss89Fbw4Ti,0.010000000,1433.290000000,0,PAYMENT
2022-08-09 12:09:00,166267,3NL697zpRWs9xmrwY9BCh6VGQY6LCv61NsDUSxa3mtLycQddXYCq,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,72437,CkpYwgUK6kTg3nf12m7P3gHKAvQdjA5mYDFK47mxsidfhDPeiVbPW,0.030000000,1433.300000000,,PAYMENT
2022-07-25 08:12:00,161322,3NKSCTDAPmyeuqPbvXnNKcjd1UZK2ESz7R65rE4hrS1REhwki1yL,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpZSF9y2CEfUqDLSVx4tuhxvg5yvmEb16fGLMXpT9ty32ETxshvi,0.010000000,1559.690395450,0,PAYMENT
2022-07-25 08:03:00,161320,3NKGkLE7oQ38nkAzorvPwEM6B1nm7PCRH7qrNtMmXaZ1qssYvQqV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,21025,CkpZJzgP7KehjUgP7PBdYqu5NQyEFynGNNaTH3vmgHFKtf6RtoMft,0.030000000,1559.700000000,memo,PAYMENT
2022-07-08 04:51:00,155665,3NKN8FvkmP91KYPv1xx7WQcCxWE5RKQu2J9Pump51QZgWRmWEVpf,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,287,Ckpa1bMjtrdNYYypzR4TakC1LkgmpJ6HGJ37NRoxiWkHHUkhgGaQh,0.001067540,0.000395450,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 18:15:00,155528,3NLfSqnyngepb41QFYVduQ3o2AdshU94mq5YzVU1fsHTRDosxH9Y,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,17,CkpZ16HYJQib4n1kKFabWpKixgPy8eCsS7RvHxhPHzktW2BhLtc5V,0.010000000,1410.590000000,0,PAYMENT
2022-07-07 16:36:00,155508,3NKGc5ATNvo5KxRRUV8grX7GSZo3QaZJdPAbd8hdjak86wx6Tqzn,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,69176,CkpaFvmSVid7a2Wb8rqbpAQNQBZc2Ept5YPGbJpUztxUuvfN1zBBB,0.050000000,1410.600000000,,PAYMENT
2022-06-22 14:12:00,150533,3NLVraB29vSaBDRvsDEv36BPBohRyD4L7DUxGWzbQqtYbt9Zb9KY,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,16,CkpZkjdigX7xPD7yUAQJ2XKmVxyz9crVCvhK6zopB3H2UiTdsuYig,0.010000000,10455.190000000,0,PAYMENT
2022-06-22 12:42:00,150515,3NLG7fFCW8WiqT4Hni3PE6vf6zkWCYpWK3bHUJeQi8Q1DgLvYHVj,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,67171,CkpYWYmVKzaCZAbHirjASqLtZQYhHA59FqvpMbGZEhmLEW8vyg4wa,0.010000000,10455.200000000,,PAYMENT
2022-06-21 12:12:00,150186,3NLXH7TwKeP9hvNcKCK8d1UTk4eTtMEVMCccbo6tzpUNzfXQaE6c,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,15,CkpaEknjEkZpHDhKfYN5C8d7atx9gmjC4XwXCnEr6xAGkV66VFkwB,0.010000000,5476.990000000,0,PAYMENT
2022-06-21 12:06:00,150185,3NKwARHA4hk6zfXM4jA4TeP8yQK1wt1SPonmGsNiwceAyxcwSZJE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,67010,CkpZCFb3oDQ9gigyZaMV2TW7gzUNFLCPkWKhJqNyk1mXkUA1pmvi6,0.050000000,5477.000000000,,PAYMENT
2022-06-20 02:12:00,149703,3NLXn4vfve7bN7rMKv4Yucn73JwzfL8ovQhXWx9e4suRdh6GiSng,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,14,CkpZHnwq9uZjnMzGqjCbuspa46t4TDjADyFQVha3NRyRjqGYm9HWY,0.010000000,1626.790000000,0,PAYMENT
2022-06-20 00:36:00,149679,3NKFbvqJn15V6NNg3tdE8tZZzaEstD6QEbwAhJVD23xfCkjsxMaG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,66795,CkpZAXoE2AGsUtj2ZaCMoC8DxubkjEWSsatLgjXpzoLiv4cD5Bh8f,0.030000000,1626.800000000,,PAYMENT
2022-06-18 20:12:00,149282,3NKzdknQEQWYUGpcGtMwc6gqugU47rc4xGE7jAdtbEkX39G6G3iP,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,13,CkpZrJpEWov8xLiLp79xcsBR2iSC54KNzjXC6uRJ9aT5minNQA75J,0.010000000,5527.290000000,0,PAYMENT
2022-06-18 19:42:00,149275,3NK7HpJKA3o8FLVwPdYUPQBecHDPMaaA367vAENsCQsmwhQnTPyc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,66541,CkpZwQvgp8fF1wrQcyP7jMB9Y6YUS2fqtUZeMSueL6TSveAkUkqo2,0.030000000,5527.300000000,,PAYMENT
2022-06-18 14:12:00,149197,3NK9pZjRfyMeH3B4TKDpHjr3ECpj741VVuzuKFLAxKWwwz8AU4Bx,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,12,CkpZgvJhgzKJZtq8r9r6y41DGX7GNnoMHfePgBPfogt6XjfBrXQXY,0.010000000,2738.890000000,0,PAYMENT
2022-06-18 13:00:00,149181,3NLMB3YTZudZEC3AGDXNWmzUc1BJnS9BmaLyYtdybnDFXJeGsnpd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,19989,CkpZAYigH5FLuzLSEFpGtw3H4m1iEHQpJuF3gXuqfnc7mPwprDZhQ,0.030000000,2738.900000000,memo,PAYMENT
2022-06-18 08:18:00,149118,3NLw5V8bwke4Mv497znXCgp3yJkRYgjyuRViBJeVFTzvbH6TEmyG,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZD8deMwaNba3YQnn7FchponvYVAH693cSKdmTsyr8RCwa6w21h,0.010000000,2322.890000000,0,PAYMENT
2022-06-18 07:30:00,149109,3NKxYe4Usbr8Q9DwNq2injUv7fg7Efc9LKXUq8jiDfJ5oC3tyVzc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,19980,CkpZVvdr4988ZSYCxLiEaGSZ3U2ndYCSWVkvYEWyE5bg4pCh2VCYU,0.030000000,2322.900000000,memo,PAYMENT
2022-05-13 10:15:00,137328,3NKzEK6zXYS7EjLY1nkeZ5K7TZCTsmdcSRVt4mpzMXNBpznrRZ4f,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,CkpZ5jd6LcK2pgH7SwQGpZyc3Jx461EFbrTHp9bsZ97yAcUYYYdRa,0.010000050,962.689999950,0,PAYMENT
2022-05-13 09:21:00,137315,3NLPpU3QNcUXz5kTEDD3vMhAY6oXwh7yZPJK5sRyLDWXDvCyfQSo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,60295,CkpZ2G7f3ijPiwE1nQQsFLyjQ1dHJKocPXN2ikhJVr3A8DG25Gj2s,0.010000000,962.700000000,,PAYMENT
2022-05-04 06:15:00,134389,3NLSKYpKNgL4AZBmScM1rcjT5bZW8CNWCJ1cTNoNLRhTAm9vxy42,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpZPcEb4dXjmTCqqi2XzoMWsfyhRPqALHjpWFJZ5DLDt5W6sR4Uk,0.010000000,863.990000000,0,PAYMENT
2022-05-04 05:51:00,134383,3NK5N2nfwpLuDtLSmGtNTLd7yATuyHYRYV98Tgc1H4cET2bMcxsR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,57821,CkpZr234DLyBczgkZkxKeBNmZ3o1vEvwhd4r2N1aZAXahLJBCvVTT,0.001000000,864.000000000,,PAYMENT
2022-03-16 18:18:00,118407,3NLhLzkrzbpZMUqmjyggYUrhpTP7A6g6f3E535jzk8cuW2pDQDAn,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,CkpZu1PFsegx7HDMtqFaz4dMhaEgeouTXuzVPq6AivzTWqagbRgSW,0.010000000,1656.090000000,0,PAYMENT
2022-03-16 16:24:00,118380,3NLw5GK9vJ5gpRVSp3sgW6UL64VN78zf8Yskh8SVxoqr1bQNDtqo,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,49618,CkpZfFHNbs75XpVemdYYiVQYxmS1Q4g5ZJusA65Lqpi6TA74sd7xA,0.020000000,1656.100000000,,PAYMENT
2021-09-14 20:12:00,61323,3NKVa3TDMBbm5C3obsAQiV2Ts7nqn8rmMBx3k1t1ZrqjAkwYMje3,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpYSq1kFhg94Ac2bx8g2wnidZBcPAN6s3YswuLugKzWZq8stBdkP,0.010000000,807.590000000,0,PAYMENT
2021-09-14 16:51:00,61279,3NKJJ941aYpharaZqrUWY7qR1E68dTozQGkczRja4DcQrQQ1AHiU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,9311,CkpZRFaW3zUKrSaLDXwNqD2eGSMAy2L1Eo9jzLER5mpjDJLFi8EYk,0.010100000,807.600000000,,PAYMENT
2021-09-13 16:12:00,60954,3NLUkXBLLvFZJRfQsYmHnaTgJ14s3Wj9m4pv2nSKBK4ZG4VQcMCp,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZzZ4x7ZvRYtQMLVv8Yu532s1z48EFG5P3YtC7Hq9WTzZBWG1Lg,0.010000000,492.590000000,0,PAYMENT
2021-09-13 14:24:00,60933,3NKhEx9DRZ6XHgXArU9gGxJ96WbZ61ECoAcPR6XyNFRuozxF2Yuu,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,8045,CkpZiUn3RvQhQf9Eoqq2daVdjMQ1L7eUHihyYSGRE7FjA5sAxasCx,0.010100000,492.600000000,,PAYMENT
2021-09-10 12:15:00,59989,3NLPnLQBMSSYtYufNDoyJghRxCUhpcYRcs23XZqjAEGkg9sXrwD5,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZwRcJ2W1P8AKL7hLgG7rKUnzVDQHWrdsvEY284JRjBBYTB56TF,0.010000000,281.520000000,0,PAYMENT
2021-09-10 10:24:00,59964,3NLMhFd3JQGa8ECNArT2anC4YiWcoLEHfEzRArJvALgtsvsmKfnq,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,11098,CkpYiuAa8eJAn5tgwtuHbigCa18su5gEvH6PBzbzhcQmNYW37SQsF,0.030000000,281.530000000,memo,PAYMENT
2021-09-10 08:21:00,59941,3NKE67oR53zKkAnKrKWmrTF3GUuFihtNwDrwwCUSxEZ9GfNam6oA,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpaBRv2V6KYrg26dx8o4H5cLh8omVLFaXxoGEQgSfBSrNT3yeFzt,0.010000000,217.110000000,0,PAYMENT
2021-09-10 05:30:00,59902,3NLHqzViaA6KbngZMCKH7EGLbjbkkPjkAURuVvjMtqXSqrU45Zge,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qnCo29GAmBiTaAxGVEiuxnTSu3oPQXDGYwXd14dhWNJ6cTKjfqZb,11009,CkpYTzXd3M9wyhXpHUKMeoiB8ED9Z5bNvU7SvL4oxa1tEUkFBANga,0.030000000,217.120000000,memo,PAYMENT
