Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 00:54:00,320130,3NKJXgwfV1oaaDFicYEpGYaF8qLqoLG1feSmthK3cv7ypmSH1Yfi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,56359,CkpZ2hZiXxVNc9HbZAdEywnfeismPksb6uS3QGbwVxraPcDQDUGTR,0.003000000,21.503005880,WeStake.Club payout #68,PAYMENT
2023-12-24 11:21:00,316368,3NLbxBRZNqT2k4v1GUgQCNmJhar46YmsiD1iFKnLfKHWmepyoJxs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,55046,CkpZEi6pUCcZC4ooXVxxdUKTKnU7sy4zVJjMDDPigXGbHdsY5be2q,0.003000000,28.160887170,WeStake.Club payout #67,PAYMENT
2023-12-12 02:21:00,312991,3NKsvtNkv6ZjYJGtcupbZdvcnuvCtc38AKatERdrt5cahfoQBgDS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,556,CkpZ487opvtVhj1whE7kWiAXAx8QuESRnUSNpRaWHKZfLU5N2hpER,0.001077250,0.000782950,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 12:18:00,312375,3NKtyXuNAnSSYy3RmqkaWTLTfyGDeBcUSGeKuJrRoBhFJXmAv3LF,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,53865,CkpZfEVsnxjSvsb9VfbLodnNthDtC4BHz8jwkFfTjYFPY5eYtivXp,0.003000000,26.279551980,WeStake.Club payout #66,PAYMENT
2023-12-08 19:24:00,312211,3NLfwY9sgqLbxBdsnJiX5Y4QqtU2HwBhKBj9SWdpVS8FoAmyze6Y,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrHNGqATfHBjGKaXW79eeWfNhGbhv4ovKABDKAPBRyeipyMaeTsL,8,Ckpa2yDqjeTRn3zxrnBSGiHSqmGN9PUmRCuo5GpGZdpusJ5vjWSK7,0.010100000,133.000000000,,PAYMENT
2023-12-03 13:57:00,310700,3NK9Ed4ushv1qEyVfeDHEL2o35McU7bvXkgHsReeboARspReRcpL,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrHNGqATfHBjGKaXW79eeWfNhGbhv4ovKABDKAPBRyeipyMaeTsL,7,CkpYk4Vdvm9M5Hj85Y9LEZ8b7AfcxcahxRJ3XmnQnsVhtoEfnreqz,0.200100000,760.000000000,,PAYMENT
2023-12-03 12:18:00,310679,3NLhEwreEhUbCKT6nTmQy8NrKULdjparoTVTFgoiWzRN2v957SEk,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrHNGqATfHBjGKaXW79eeWfNhGbhv4ovKABDKAPBRyeipyMaeTsL,6,CkpYqbJFPMJc8Vxdrep6AZ4psm7sgC8Hr9d2ZVU95WxRaHGicsYgx,0.010100000,3.000000000,,PAYMENT
2023-12-03 09:54:00,310646,3NL7WmshTZPp7UVupo8GUsdxZJsrXnbA9VPoumaCn6etVxLYYNfq,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,7294,CkpYszqCnQ1r6ZvEnViU6v38aofhPx8vTCEXhYudPv8gWZC85HjYw,0.200000000,2.000000000,,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,52633,CkpZnNuMWCUap1Dnx3t3FmSQV43Ef5HR2SAdwfTpmXwxbAtKb1QxP,0.003000000,34.263972160,WeStake.Club payout #65,PAYMENT
2023-11-10 01:51:00,304169,3NLddQa5XR5MD9wY46mbGdtiZG3FzptTYkHUCPiMy6kFrqY8UfE9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,51467,CkpYxzCrCAhdm3YLzV9kJn4WU1YkX6VoHoWgrrp48y2NN1PKBS1fJ,0.003000000,29.670294820,WeStake.Club payout #64,PAYMENT
2023-11-04 12:03:00,302549,3NKGScNZHxkc27yfEaswWWm1eyfHc63zdk8pyY4aX4KJdCWNyfHU,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,5,CkpZWd3X2rmb2ohdUTCtphhjjQ3721iYnRzbWSnmKc3UcnnSSfVBc,0.010100000,199.000000000,,PAYMENT
2023-11-04 09:51:00,302519,3NL9J4MnoJWQNfCcY1KEsv8enwd8CJj3HB4qNx1EYYKn7Zw3Y5BJ,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,4,CkpZWxGEsUxoWpms3yahGGyifXa5pJNZYfhc91xaEX2p6NvXsuFPh,0.200100000,193.200100000,,PAYMENT
2023-11-04 06:51:00,302475,3NKipYfrcmPBspu8o6uwrDZ6NFWHmJ63mFK6EFVUXJDS2PFFwxGK,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,3,CkpZbfyGGrPDdnD4WWaMWWHdog5f1zbCNdoVaFTZ4ehSx1KU2Setn,0.010100000,2.000000000,,PAYMENT
2023-10-26 15:39:00,299958,3NLdeFZPFbH6n5PXeypWzdTtxoSEHhFJ1pQEt9vHEEesy8c3mswU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,50217,CkpZLDVCyfDTmR6RRx9NDmRxVxn8yaBuv86TqgPnW9N4Gort2mcah,0.003000000,34.671524410,WeStake.Club payout #63,PAYMENT
2023-10-11 21:09:00,295634,3NLJ88neQWioftRd6B9W4N5badyNcchJEXgSi8PN1R8gNP6ue6xQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,49133,CkpaJuoAat1p8vDcux2q86kwz5mZtJj6ppS6wEUqoVsAFU63rdfLH,0.003000000,21.473715310,WeStake.Club payout #62,PAYMENT
2023-09-26 09:09:00,291006,3NLevKJWmo4BxKAmYJxsEpwGB9as8zxQYGY4cdrCL6j5mcGW7RKi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,47880,CkpZry138xDxM78m5JJAM9bFjL2CvurBgB1NaDSciHD47U14c6Kab,0.003000000,37.241377150,WeStake.Club payout #61,PAYMENT
2023-09-11 09:00:00,286612,3NLNPsHbt4GRjxkDnAmiczqQmpevSQJstYaxQiMPw3CwiutWCEyz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,46686,CkpZ8ksb25MzkFpMBpvsX9KqKLMknyuGNoC1yYq4Xmj4nssPyLYNN,0.003000000,27.764055320,WeStake.Club payout #60,PAYMENT
2023-08-28 01:15:00,282490,3NLb5GVeS94XeG9AwtYcS8j7k5E19BRzTXPBvG3qb79WEiwWafHi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,45542,CkpZUieMpajc85ytutFN5p5tKvXsJ47RQGn3NEpieh7V61rWyTWUP,0.003000000,19.573282210,WeStake.Club payout #59,PAYMENT
2023-08-12 15:09:00,277993,3NKb4FfN2GrWHwh2iXFmNvVr9iUPkZgfjmWWtduAJNdkZctHisea,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,44418,CkpYtWvCqF1gkW5oAV19SxtaAkvMKw78iWzkoCtRfBprBGEBZW3dc,0.003000000,25.760114840,WeStake.Club payout #58,PAYMENT
2023-07-29 10:51:00,273780,3NLsCrGs1Yyomcnxw5gE2mAjxF7EcCdLhWQ3RMeGvzVAdGmer7qL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,43197,CkpYyjUecZhg3vnDff99wTbv4fsq1PwyVD5H6VdJxUBZJYet1p9wd,0.003000000,28.907434040,WeStake.Club payout #57,PAYMENT
2023-07-23 11:18:00,272007,3NLpXs4FdgxLzMxfAYhm7Fs3tcu5VMjtDXEM8Z3nptV3QswoPJrw,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,2,CkpYdA2a5JjyufnLJA2FynjvRgxLTCiNsG23htDKtL5vY9KeaXqCG,0.010100000,345.755400000,mina,PAYMENT
2023-07-23 09:54:00,271986,3NLpRq59Ub1Qi2FJ5D2AcRAKnNkj3n4gGgLuiACkbPKRL5cnynBj,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,B62qrktbPwnj7FofABqsALibr3YkSZPafxXt7iYhpC28vQi7tqX1pgY,1,CkpYz5VF9G7SWwm2FKVwzSgTDFaG53syY45n5dpuh6BLkPJhrcjkv,0.010100000,2.000000000,mina,PAYMENT
2023-07-14 08:18:00,269282,3NLDVUa4S6NfgwMauUcmAD3W41ok2TnWpU7Lfj7pBo4pGM5PFidD,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,42079,CkpYzYXs6gEhKUzkRgwfphmrFkANm4rvdbuARRDCcFnyxyUQKAKvE,0.003000000,23.312133080,WeStake.Club payout #56,PAYMENT
2023-06-29 00:24:00,264810,3NKt4icdEU44B6GU94cBFBWxeuKYSwjx9uRrGTGCdZgvBfVv9R3H,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,40930,CkpZ9K7mZEApn5nouEXTbCuDcLCL47iXuweioThafQPrapJwGfNGy,0.003000000,22.511017500,WeStake.Club payout #55,PAYMENT
2023-06-13 22:09:00,260354,3NKDMHYsAUqnydcoYrwAFZQ4xfRUuhANL4NBtWDEpZe9YizAqMaf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,39946,CkpaJsfFFCFPBdUYyn1HuMXuHrC1Bi2FYbdbkZbASd18VikHA37yr,0.003000000,17.654676900,WeStake.Club payout #54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,4698,CkpZw5wJkqkKhCwmcv7GnDjFdAiCwa1nytaFCf9wiJ5kiudgNAiKr,0.010000000,148.000097800,,PAYMENT
2023-06-01 07:24:00,256645,3NLht39KNr9YNfyFXT2K5xycJSX1nUfEFSmG9KhA5YaBnQRFrbyD,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,4696,CkpYXiKrzpnPG3Qeu2zLKaHrhchr7eVe1rN4kz16P7tLKYRD99WLK,0.010000000,2.000000000,,PAYMENT
2023-05-29 21:42:00,255988,3NKTt7TExFErj38f29sR5mpiUB9rTSiSrLzxBQozafeQGUjJbT5B,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,38836,CkpZDRnKGcHUPFBzJTWfAVdAviCtZF83GYVFo2LUs34Z8ia1Ps1Sm,0.003000000,21.469404750,WeStake.Club payout #53,PAYMENT
2023-05-18 19:24:00,252665,3NKa8ToXnjijUPVsDu84SFHzYUZVgDfjQCu2GZUXYC74HwF73nea,B62qpgkXy5qMekf9FjDjUHxJb3qKevRV79r8Nin3A5HoUvFswgTS1ij,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,992,Ckpa8gJRssWewHo8d6RibUPCZ6Pm9nF3NiosinEu1iKADPhoFf62H,0.001025360,0.000930980,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,37707,Ckpa7fUNRLbTcoVg8UEhigYFFKcgF69Pyu58NXJg1CKdrLZcqhH8m,0.003000000,23.298757270,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,36580,CkpZtHVrf7EdmYspZQXprF55c5irw18Fjpa5EfqZp5utd95JkK5Lr,0.003000000,21.599105280,WeStake.Club payout #51,PAYMENT
2023-04-15 11:03:00,243045,3NKAthRnxLw5aJXsNT3Tiiii8VejbW4pamL978w3gZzMtws6Q4hR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,35506,CkpZPw4WhX7BLKkfCtA5yNAkUVBXxMuXktkHe52FgrqnBunaSj4MX,0.003000000,19.555584980,WeStake.Club payout #50,PAYMENT
2023-03-31 17:48:00,238782,3NL95r5EpSFTX4CrYF76NkrC54hHnaw29aRYjvQBexbC8qCXXYNr,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,34408,CkpYdCK1VEAgVmK2zpBVfTibR65sGppM3LmpVaAxGcvdnKR44npex,0.003000000,21.635809200,WeStake.Club payout #49,PAYMENT
2023-03-21 01:18:00,235583,3NKjhNKKLvvDLxToCXuQ8RTcMcEj6s9PyM1XcT6fFKNeBacF5BTo,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,4167,CkpZuNr42RErrvdbFr7qMtzbf2tt8tKre2CV2rE7bKWE55jmbNo2u,0.010000000,291.249520800,,PAYMENT
2023-03-21 00:54:00,235579,3NKjBi5hRgz3x9nsb3k3fgUH4QnRpsaa3ndAdycg69ZERsrQDep2,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qqNNChgKrsDqxn2AujHBtLLs8Qb5inkbMhfZmkYvMFa9iToQ652q,4166,CkpZkkHxZVYWCv76fAZW5GinBUHMnmHgvDP2T5A4ct1m3u6s2W6Y4,0.010000000,3.000000000,,PAYMENT
