Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:54:00,320297,3NKqMHiaUzY7GLDaA9Cig4QtdLAjPLjDCTa3HYhYr65fhAfR7WSF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,100566,CkpZAs5XyJyuQKbpxubcvk8TPmqs6vEio4Fz1bykd1tVMsY1zMLni,0.001000000,0.067679012,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 11:27:00,316554,3NLdnqoX3M1HuJ9RVSdzCnHNycTzfZHoCQUFP2Ku4X6FcyaAzucN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,98319,CkpZDBjywbkN5Zc9vQnFvzWGrnjS1XK2aC6k2TkmfoQVy6LLEJESA,0.001000000,0.081666187,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:30:00,312396,3NKXEU5eB4S9YYzarZYUK1EYRHhXmS1tUa9UPgLwUtfKVEJiHrp1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,96065,CkpZfgvtujiC57AZwXJEshbtJsYknWPkk9qdxGryRWeP33ffa6ujL,0.001000000,0.066318242,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:57:00,308398,3NLY8rmTdv6prKwaEF983PjA6Vn9G3vtcz9ajHMTfSxrJbpfwDfa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,93823,CkpZwcy99KWAVjG4EVsRhdNvjPeikBP2CeDimKnfuhNNUb4QgVUCw,0.001000000,0.076515403,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 20:33:00,304108,3NLWhTR84CMreMyZ2kycjLxdX1g1jQ3wKAdTV2ja6JgjZ9MCRH8X,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,91615,CkpYSJ4GCYnDm4Yk5KLiqLFndcZ2TcocwPJJe1Aeogehf7qaejWYi,0.001000000,0.081725820,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 20:48:00,300024,3NKFuQjExN7YkzXTiKC2vp1SMqXTATvmLyx2G6aDTLBYJQf2tkkk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,89324,CkpYfnB2fn1wcs9SbExZuZigmLRBQ1UgrGAHawWBoMFGQhQ9tbDVA,0.001000000,0.068831555,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:24:00,295373,3NKigFzx1CCQEySbcQ3emRykmx7UxuZdQZbrR1LXN4E3rfkd3gvd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,87036,CkpaB53gzmY27nWPtyG3bSXgwV8W5TV6i5PuUWpEvVSGY3SaC3swP,0.001000000,0.072350155,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:54:00,290977,3NLmH9JjZfstF5qVRX7sysYXQwrwkpmo4xFThrBZUYH3TvKndA8Y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,84757,CkpZBYhUhyn1S24VxHErgXy454LJQiqD1hXRXUsHAFJ6x8aMH45h3,0.001000000,0.093504078,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 21:03:00,286730,3NKaEwmwGM6e9GSsdebbUvDNGCMeHpHZf5dZqjK5eHjyEW8wdFRZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,82512,CkpZ5K82Gvr3XyiKdwBN48JLv3cjS9hXXtaTb4WJ8Sgo5TeuSQtks,0.001000000,0.080531243,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:54:00,282736,3NLE6gZ3YUdWSp4zevFJhaMejdCoP31euJ4no96NYTGN1nbn6aMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,80280,CkpYZepaDArem8espLaYLMBzBE5Ay5qg3crK1aqHFHNxBnwkSwqkS,0.001000000,0.088451227,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:48:00,277901,3NL71nSgHxxn9xz1XZsDe5djqcz5hCtJjNHvQRVr5ooTHx7QAbJD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,78058,Ckpa5PiRJd7f9VabkgFvPktebsGbf8rQmVVASPsyp3cgTrjeWHL8i,0.001000000,0.079893644,Piconbello epoch58 2%fee payout,PAYMENT
2023-06-29 18:03:00,265007,3NKVtEqB5YZCkqUqjYB8ZyxF3kfjykJKbucLwTJSMrUeLzZmaW3o,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,70508,CkpYYYxF745cSsmmunww3UBtThzYPeduXCZpZGgMEnRaFVneKaeUs,0.001000000,5.502538764,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 08:36:00,260735,3NL4YczoWGkNCLHbDDaLV1RgTJVZZFyUohYRCHQEfSqzxzKXbwFY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,68342,CkpYfxdLN5fmDEXciBPhfHRce3MGd5wzQqzNYWswT2grGgJc9beFS,0.001000000,5.462955574,Piconbello epoch54 2%fee payout,PAYMENT
2023-06-06 20:45:00,258236,3NK5NfG1BpQFCacsjWQw3He2r1wA9642bvjBjaL23a3Z5cr8BrNN,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,B62qnDziZjRk3pf1ueqhMrkanKNv8Cvc2jzvZAbHcQZCed6tkavF4kd,6,CkpYrWwrduQErrQvjFU4D1NMpf2kJhVjWSozPpo839NHhRuTmgHG7,0.010100000,632.549924025,,PAYMENT
2023-05-30 05:57:00,256086,3NKtUfAaMV2E3bwqVrng1PsWPcELFm8rxvshgTDXAiN3LQKck41d,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,66195,CkpZbaKJB44wLFwE4N7BgufMhFwgHNe1jz2PcTx7nH8nYGC9jUB8x,0.001000000,5.539291092,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 02:51:00,251933,3NKC2ecatqvX1Y6qNntbYGWdCxJDuxuBAcE57SSMGwC13EKumDuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,64098,CkpZRm6kXWYVSvciXDPE1gpK9FiumPqja75eaePibR4Wi71H68d3R,0.001000000,4.063069214,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:54:00,247646,3NLhE6wakEs8gR6XtmM5txgq8qio4nVzwoyDrjtSBH7R1nqdZQWA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,61986,Ckpa8SPNo6iEv3oqaLFfX1CKGcxSMwEw5SAunSjFnTdCeq25g6zDC,0.001000000,5.303475594,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:54:00,243254,3NKM2kV6XusHnXpK6tjmxE5KaY7V8PukG7yuWiUNkXZQFcPLQHam,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,59925,CkpaCaE66guwE965LNfqFBEZLuvMxvdoznKeMmQpp2dwmhfkibErD,0.001100000,4.734763174,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:21:00,239110,3NLUdKFLoZiMg7vVR4nVR8gQG7aTrxiW8z8poTCMJ7CXsNQDqhsq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,58083,CkpZz12kiCgkb4a69kHUNBFELxrpHNDj3xcHHwfzjGyRysLHnjGLA,0.001000000,2.871262612,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 04:27:00,234490,3NL6XnULf683LdrU2LUf1AUp8ghMP52MgygLv2bau1SDR19kJyf5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,56082,CkpYdsTdKTGnLDfoEkosGfmFZ8Q5gTEYk9mrDTWst79UBLT92idwo,0.001000000,2.600288934,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-14 19:30:00,233811,3NLP7tBGvEeKRqmbQRdSd2pyvdqY8vhoz7DtiPP9fJVhsdqE2gXV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,12690,CkpYx5WDx63nzK3eyjNxbijz5S6EBzJaTEdDeTLVMjN7dnvf9orkQ,0.100000000,290.808400000,,PAYMENT
2023-03-02 13:57:00,230155,3NLvAw18WuHQJqMsGygFGE4UDGp4QxdX98sGHHDTptdbp1eEZGTK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,54105,Ckpa1GLFnrRgAR4fNYpu9hxbbpUXtmkiWmDwCZtKPq9ySfeUtyw5E,0.001000000,2.709893705,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-25 05:42:00,219264,3NKoaYe3xoH4Nevh4VXw1bVTTsK2AbTMigoM7AmLBegbHG1oPxoY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,1463,CkpYyCfPfxSp7huDe3ck5VwGexD1MsNqjCwyTrouByQHHBaLHEKrr,0.100000000,114.998853500,,PAYMENT
2023-01-23 06:00:00,218665,3NLS8DaNvUjBv62MvY8pWkdifVSg4iygfQSmbY1Bo6hWeLJaf7i2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,1056,CkpZynWEoav3pTMJ3L45E5EuPAzc4G4fFE5rEDLY6TcuQ5kFXYdwQ,0.100000000,13.994852700,,PAYMENT
2023-01-20 01:51:00,217724,3NKX9XSeB2vBQRvi9w5nV6E7yLjFcJi8mmTCuuErXkBkNv55zitt,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,380,Ckpa5PGHcMgQ4KaRRezS2y7r2VbiHQZBoENG7z9DGTgDEtJzrJssS,0.020000000,5.342943100,,PAYMENT
2023-01-19 09:24:00,217518,3NKs7zeZjziTqa2efF4B16UyGYdmdBsGxhsUHxys1gLagacZXP1L,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,121,CkpZJ6eAB7FLsGNpvztwWLoR89S5Rhvm7Rnc6tjh8tQ8irk1PUgw5,0.100000000,173.318346300,,PAYMENT
2023-01-10 08:42:00,214910,3NKUVCoeeNpzVyr7kf2GoWKKeKnNeZ2V2mqnhmowmuUvHQjB7HwM,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,5,Ckpa8Heecgy1jLFgMVvKvHghzzbm4XZgVTVX9n9NHTGyeLFAR657y,0.010100000,1.000000000,MIP1,PAYMENT
2023-01-10 08:27:00,214908,3NKQhWJKbhkYjQSK4wjcjZm2poYj55YF7gMmouStNgre5XACACvw,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,4,CkpaGtSFhvNnof8vWbgisiGFNcG8GAURCv5GCT6xXZEkHiZSYjWFf,0.010100000,1.000000000,yellow,PAYMENT
2023-01-02 13:30:00,212577,3NLHty674MmLe8kds8qUzTzyF7pUqY98T8fBqUZ9yBMGZnFyY3M8,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,3,CkpYnufN63NSRNhBZFRvPtbuFuwYBzQXH7UWg5dpFtpHkua1zN3gc,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-02 13:00:00,212574,3NL5CnDDgMAcWNkV3g9Q2JDg2EayW2EjasHBWemrdo43qALTRCbE,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,94184,CkpZSFoZuq1weaz3w6aLhs7QhddSA8C2d42eoNRQj3tJUwk3QX8sx,0.030000000,6.304884100,,PAYMENT
2022-07-31 20:45:00,163469,3NLvsUiTSQC8Pq4DE4MnJ6MkUAVhQ1hHuEHrMutWmgCNeRbQu8bD,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,B62qnDziZjRk3pf1ueqhMrkanKNv8Cvc2jzvZAbHcQZCed6tkavF4kd,2,CkpZyJdm1o2owvwYkLWDZHv7iRWg9iN6WLeVKrxyPt93ZTKu8gvdK,0.010100000,0.142969570,,PAYMENT
2022-03-25 02:42:00,121121,3NKA3WXqLPAYzvLCJnypc2UNb8ANEhQGsYZsPH1EwzpccmWJPyZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,36243,CkpYrdoykNEd9zpgs2zpfye9HePwXvzr23VvfxkJ72EAELnhpL4BU,0.001100000,0.153069570,payout_from_AURO_Epoch_24,PAYMENT
2022-03-05 09:54:00,114926,3NLZwwT6inpRdX8Yyz24JS8br34hMkVsx7KzJZGShJqDFoyqnXgH,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,B62qnDziZjRk3pf1ueqhMrkanKNv8Cvc2jzvZAbHcQZCed6tkavF4kd,1,CkpaH69KnyWBFDEnRJkvMgqNBUPHRjkPBoovaifKFD7yCn5b8PgWC,0.010100000,29.947310000,,PAYMENT
2022-02-20 10:39:00,110854,3NKXTCPM3sKwt6bhoFjhzqYk434D4CzSkH7MeELspnHwvS8PMg6W,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa8yMLTZAgSeUxMuQ1oTh7HzpZrKSWfZufefGZLWoq3ygvFu1CL,0.001100000,0.000000000,,STAKE_DELEGATION
2022-02-20 10:33:00,110852,3NLADXdtA2hBSFiMy5fFoZ2XuWvVXSp7Ctots4hN2YsjiddrtL8H,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmq3nmAeLeiaVHD3WNt9pn2eAGWGTXWujhC4ixrkeRaQNUaYCb4h,45064,CkpYReyie5zcizeYoj7aRPPYJL4mmZpUzLuWLBroeDFdiJoxQWaUV,0.010000000,30.958510000,,PAYMENT
