Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,402993,CkpZi4XACi1sj7WCncmjgSbjt2Uhuq2dZnRDMmFkmkKdAhentE7aZ,0.001000000,0.050679478,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 10:18:00,308973,3NLFjPsZ5Wuh4tAhr76gei4subDygHb23ZBLsDmsfPfweZHj8nur,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,390920,CkpZG83QnVs6zgQNKucSpa319NvgAu7gHP4F4PxkY9XcUuxhDoYNH,0.001000000,0.052607806,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 20:03:00,304621,3NKj8uAKcSr7vym492zLyF2k5uRFCWsG3uuavPPJh6VCNLTp8E13,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,378881,CkpZH9BhESr8B7cSdJsS1yjvY1YyYYJhWq8ugQVSDPgG8eLZMaosx,0.001000000,0.046602709,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:33:00,300374,3NLwqTGdMf4CtRZ7F79mudkzzN8UPaYLThZ5ZdY934VfsNqkJigQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,366565,Ckpa1T3YqqmAU7TetFyqqieBQLXYZFQrCN19e2XMvwvyjqyjmR3bH,0.001000000,0.047457539,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:09:00,296138,3NLarymZpcsKRqhGVkdq1ob1g9ww5MuLEZxaMask3Wc1CFWxRPGj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,354374,CkpYknbNhyF5utVfh3CDN5zPRngi8cXQTocw5RYE2xrWMbo83qjv7,0.001000000,0.052345459,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 23:48:00,291737,3NLxBMtdifzv5MBzcL7uFDE7QyuLSjmL3hSXrRh8f4SY8wG386Le,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,343783,CkpZ6ygfBPVjCcAzzd9T88MbxnENxYA4ubDpmEUmHEKQgAzMHDu2u,0.001000000,0.049382210,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,331936,Ckpa8x6YsLM1UJ237pTXcAmUSfmrmb4zFixpFBRrxspGd5s3S96Ca,0.001000000,0.045510048,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,320212,CkpYeFcbvodUTFs2xzWUfUgxd77TrRSLB8PX7L7am8SYMbqSCi8ej,0.001000000,0.056880013,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 08:06:00,279596,3NLSjjLvRxCK4GftpbqCwWVcEAT6kkTQ9EuDBozw4oUxBrqFtrZd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,308615,CkpZ923BPoHu9uMbosmAXdEc1wjxW1V6krTEdCskS4StoBkFeJLCr,0.001000000,0.052527524,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:15:00,274483,3NKzHHBjgAJjnLLDd4N1Pj8GsD43ZPStGdYJtyCPK13JK1TxEjYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,297148,CkpYzV32ajwwWnHisSDYWtxv8jZGQUgFd1R6gbN5AdnGgdG4gQXba,0.001000000,0.049051511,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:54:00,269920,3NLCQLnqCxLzyKiEQHmqAbnLqxbDpq1Vx7DrCYr7JHPXFZvRnBF1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,285815,CkpYYiSXp9gB9D71ze6FmrQH7Zq8Vwu46Z1UPqLGF2e83JnPo3AgG,0.001000000,0.047457708,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:06:00,265988,3NK7BmVuMLA2Q2jLB8rkkw5mtn6hjvuFDfSMmuPunqzUEAoQbmtP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,275813,CkpZYaNKwBg3W77XyWHVYTrAMZzkn3Wneh65Wfgh9PXCT5jn6BfzE,0.001000000,0.023991323,payout_from_AURO_Epoch_55,PAYMENT
2023-06-01 00:54:00,256564,3NKX2iGGKLArmXs36twB2mZTANKMNi9cGk8fZG4Pb4bbZrNJUGj3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,249249,CkpaJPQYKXLDDA68WQpKu9Lsr9kBgLnctAKMngjggoboicrqxeMwQ,0.001000000,3.203342955,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 06:48:00,251975,3NLA5HL1nA9upUbi5AYzxvnYi7e9Q64NLK6VvX6GrSkgZTfBNNeE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,238673,CkpZ6Yde4NqBx75vDznkAHsWF4hRkzwpuvjYpDZ1FFmPzbwRAxeCX,0.001000000,3.252614371,payout_from_AURO_Epoch_52,PAYMENT
2023-05-11 21:30:00,250692,3NKSHuw8jvXNeJAVmZCiX1a4C6C7V36aKk7ehWHpnD3TFSusAYJe,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,B62qihq9p3dzmnBDffkgia1rzY8deuc3WZBRwXpbnUsapqZ1xD1T5oS,2,Ckpa81YveZP4FaRXPqN9k7v4xSe4vSpSc9DhaS3LJbPteQAEJtegt,0.200100000,383.737603846,,PAYMENT
2023-05-02 18:51:00,248036,3NLUYPkjfsYzdgkeaFM8fD9TjwiZwSYWQX1c7vrNswEkndWThY3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,228279,CkpYrVj2LpEp8iLM7qTTAJEgWJdtFiujTQWV4k87pig9nsL4e8PVD,0.001000000,2.747667325,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 07:48:00,243277,3NKZB28kVAcrftkTWGyaGu6XPBeVdoDPrNsV4Jwvg3nvWa6fvYwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,218156,CkpZYGcSCujSm918ySyuCQ7euatP5t51ZtirYTXDvm2Em71FAKcrK,0.001000000,3.027919618,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:42:00,239492,3NKRjXnS91HTpLFwqHD6DB2iYXYRqxyNsUmWKENhtoCUsEjd7vFk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,208368,CkpYo59EhifAYyGGVaEHrDHyqWnaLh4CN2cGVkLKdHrvYDxvR1qwo,0.001000000,2.641545766,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 08:00:00,234530,3NLk2WMWqnfGMmvq3MqfccSiiYrVdUL75y991E1L8E6aiVSNfGqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,198988,CkpZUcjSpXLo9hM3U8DXQsE6YCtBrbsoXj9Njs1ELnMnwGiXtqiyF,0.001000000,3.084394554,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 02:18:00,230305,3NKnHyK89mMpatSDgBfP9diDXaEG8MJqLXMZ4dAJTBGFKkkow6Dw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,189890,CkpZrW1qxNUdzktem3qE2xHh8DUZmLub16sXgPvdZPuLG1um7i1LQ,0.001000000,2.815162331,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 12:27:00,225612,3NLqSmSJDt3GA7jAEmfyuQtV8wh3hts3iAiRiw9cDoT34KP37iXu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,180905,CkpZShTFZMUjNTWT4GYTZjA439PzexgJiG3RiDwhz2JnJj2N7X3Hc,0.001000000,2.732727161,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:36:00,221069,3NLuDYoGQ8YMFoZyigfvN1jQDn3iAjxanCkMrpPErXZ18Xz2Ehm6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,172051,CkpZ9VNYkQQrWibPn3S8CgCQL1cEi6LTHw6rER4ueWHYLecz4Zf3t,0.001000000,2.551740810,payout_from_AURO_Epoch_45,PAYMENT
2023-01-19 13:15:00,217564,3NLpqk32hvKcAHcT2usNpDecsLVu95vtkmuZmUdzM8DJn4eXqAop,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYuVefspwaPKhf8G2gSJSTYY2HSdoB6CqYbC4VopwdQsaUU2oyf,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-16 22:18:00,216822,3NLeZzJXRxTvM5VfaZyfTfhhXgNQVDboxYUfHFyB7PQa9QWtL7PH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,163449,CkpYrMaiRAPgLV3xkW1v8ym8ojP7N1tqGMVVgTByydEBgimC2F7QC,0.001000000,2.836746281,payout_from_AURO_Epoch_44,PAYMENT
2022-12-10 22:45:00,205710,3NLB5WroEmFmDqCyaTs5QXNoFxRhLFpKazvs46EE93Hp7dhFPRvu,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZmvd9gLMEoNnSqNEWwVDfr93ZTSWC7AhH2zbjojjCCFNoxQnHK,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-10 22:00:00,205700,3NLYdV8kV4ruS13rX7WkkQK9Q7J4mg1S4JtdFCid9FojYz6JcJo9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,2038,CkpYduoCixyzg6spMchoAG1zbPotU4gHAKDNVrz3A31BRj5tDEyNd,0.030000000,357.520000000,,PAYMENT
2022-12-10 21:42:00,205696,3NKpH8fiVD1Di8noS3ZRm1rYwPgcizdZsCwzwxWK7UKAnQznBvsx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qqMwhZhvAj73qV84FfNP1FUJEvVCyQQ7yjAkAcHJBvCXEsp94eFr,2037,CkpaKm6bcda15EYBwoN3rFs7c6AdcDje5mUAq3i4UshRAbo9eySs7,0.030000000,5.000000000,,PAYMENT
