Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-28 19:45:00,325586,3NKdPjtLxyWELV1XmY8DF8jSWsdLyGy6t9AU3Qk9FryFpQB13aKL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,414669,CkpYjqyjH5hrJJv5H5QdCBBgCT4mngpUZCA3XSL32ksH4HkXWipUF,0.005000000,5.157512380,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:24:00,324526,3NKAGEDzrDjmRmRzvWgmyEFBApTUatixFBVyJsfraazQiQsL1fm3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,410816,CkpZsTbyFJmgypUdYxF5vbbbN7WtAYE2VGvfQvcN9h1kZw6Jzf8pr,0.005000000,3.756704357,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,406888,CkpaBcuZWV2gEMqR7WMxXJhaa7g8RjYh7AcFuixEyKXYkyDS7PKhB,0.005000000,4.546450772,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-20 04:27:00,323292,3NLiN8FMFEhFPKsgwRFounZP7kJDPcnma9ys1rgzL4cvzoK4bWxm,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZQYEgCBqppAL1JqSCPnwj6ysrAceCyrrjwCEdTbWVPocj7gsqk,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,403095,CkpYzHPS2DuKqxfkccvWPzghLefCCXTewwWFnnmDcKUeHcJdfjrqa,0.005000000,3.541414361,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 20:51:00,321810,3NL8pcDdzzi2WCpLMb1UDtA9XpnzxwR1nAPGvYY1cjFsmxFreJtw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,399197,CkpZruRm9dYjbqt3nVuh9bJswzvGvQMNidA4kY1DCCro4QjBD9aem,0.005000000,4.390244368,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,395293,CkpYkCCt8R43ZpZon3oDnr32gzHMEGFN14vqgJbu2k8oDeyz4ydeR,0.005000000,4.756719109,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:06:00,320081,3NK3bLM3eMyCum34ovAGCUw2GWUqDxkNwiti8XtKBYrocinp8oZM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,391312,CkpZvMLoN3pfBownc1pFjff5iHuY883C9wzvv4JLK6kYtfVobLZGy,0.005000000,4.217007829,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,387495,CkpZRkCtHYNRLNpEy3jU3TeL56PNCNkws3Dr6FtUyt3mSx5LV7DVV,0.005000000,4.066582063,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:45:00,318164,3NKXfoCygPzq9H7H8z77V5WchZ1vi2GZ6BNvrNAt9GYWidJNvc2e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,383684,CkpZYd2gtwrdqKoaFkpeVTGUv4Hc9KiU3TWtdJxyjFHwvPqznKE3r,0.005000000,3.703090213,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:21:00,317171,3NKysPbSaynQayjyLgLdqJ2x83kQM6pHHs6xvkXiXszSvZX8CvTR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,379777,CkpZv4hMdTdhdWAJL4RtvhHCorRsWDpEM2g6qFA1avPBNTSz6VKJS,0.005000000,4.132801607,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,375843,CkpaCrJSimeo1S2nSask5UdqnM7tRkTptHch4gdy1VqtJxreYF7WJ,0.005000000,4.234504065,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:42:00,315364,3NKQcnXSsa5YPRSig6achGEa8Ydr6hEGsGNgW59HLAunKM8349F9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,372056,CkpZgEG2CeA24hag1PPyFReyPuH33AAMJVtM19r3W1V55PHFijydU,0.005000000,3.443089787,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,368042,CkpYbJrC4s4cteQVLKWXR5xSdxcSUmBSEPKBoq2E3N3oQybKvXP3j,0.005000000,4.850817841,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:21:00,313425,3NKMxZ13iMx4ZHnEWJgMxsfCGsbf8RgcYxy4ctHhwcjiFztSRTYU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,364412,CkpZnbDwnF3zZ2rgiokdp4j7QRx1SnNXZmgJEZC7xYDtE8AzffXoT,0.005000000,2.758367713,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,510,CkpZK4iUAh5XkPFZjywz8EibMsqnfkPUD6Fs3Rq54yR6yrWz6jtQc,0.001011750,0.000226800,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 19:54:00,312702,3NKY5DVZVJ9h6ckpFBuTDhksmgYn9kCTSxXtgFeBC6fUi5D52HYy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,360325,CkpZdbGtzzxJJP6BArieA89zkYPVWFbJ1fPCqzETA11QxY1xAkNoh,0.005000000,5.017994054,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,356612,CkpZ83qwhWS1knp31EJKpNfoDaWz4GPeMUKr4FJuFmy5gpRitQ72e,0.005000000,2.954713793,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:54:00,310746,3NLd3zb7u2H1z2WSP6pZFZrsYEfDFt5ut2942ReijAWZVvUynMQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,352606,Ckpa1ACMrV1t4sMoVGLp7AcdSXHWdddSZtriPdFWrp4spcCZ31QeA,0.005000000,4.851102401,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:39:00,309607,3NLqtyfjetixrsHWYhp8pGmf8H3eNWoRoj6tKVJmRPTSXLU9AzDY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,348820,CkpZ6961XxbR96uwJkGmK3tq8oNiq2SswChVKapFP7RntiTbGzznt,0.005000000,3.307823013,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:00:00,308792,3NLdRYMjR7HuXyNptm4w7E1pPi212TdV78PGXjVadSGZ4cAB28WN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,344843,CkpYm5gxRojh42h2pXefSwibkjzws5LicWq6X6PMLvBxURj5Wxctn,0.005000000,4.240696645,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:48:00,307706,3NLm5z5eg2EBjjCtnTxFKUYFaDyP7LVyuE2vA4sUaX9eZje5JqPy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,341070,CkpZ93wtAKZKqVRnrRUCsRp35eTCxXVApTk6xwYPfbSwJ5NGJ3Mj2,0.005000000,3.667901437,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:03:00,306831,3NKaogVPPf62bjPZovuwLptoPAqv5HVjZuQmbXEeekY9fa2X9sio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,337192,CkpZci1HQBX79o7hZizryRsnHSiXNJzbkkwJkV5rgCw3TA5SryR3P,0.005000000,4.723973457,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:03:00,305688,3NKLkfbw1sCmiHBXfFSJmhFvRjHzUpBni2svm3awqzQFGixhCoPg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,333506,CkpaKgLPnZ2KXRNK4mtmDcm8SBcPwhds5NmDJYkfBYJn1oDz3VD9f,0.005000000,3.222528353,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 21:12:00,304907,3NLgFAKS8RGXmGEqzmE3mwXYeGJUxsn6FknmRU5HT7v48MV2RnEU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,329577,CkpaHqmsecxbKY3NGxYmcX5VxDoXL1VdnDcCKZPTqpo2AXPp4nMxJ,0.005000000,4.315963561,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 18:03:00,303844,3NLtShZtLAYiAmyJu2hNMTEJSZFfUrjhNtumoivfTJZq9W4FFtSc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,325878,CkpZZ357LAbynMPkxhATa8FSx2He8npsg41VLJ2J6dtj6jpAk9pqs,0.005000000,3.362504939,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:39:00,302920,3NKUTi251mAVCfMTDA6tW15WjJg5idCuP4R5qptZEXZur5Zuaudr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,321856,CkpZDMGG2SEYHAgAqbHx45TwxVjsqSrw7XZxEammtjB5T1h9vDEZM,0.005000000,3.548458524,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 17:24:00,301707,3NLoyvXbG6WxLYodZKQsED2Mz3VTUZ9miZVwnn3nUPRi91DS3HpE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,318171,CkpaEXFAwaryyzJXm8jNF8auYg4Gsbu2EsfD8s91phaqv1yZCDDvW,0.005000000,2.875943999,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 21:00:00,300860,3NKtCMiUH2GpHWxjgUE81bazfxVYHRARUy2PhtpgusSvqKbt5Fnq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,314290,CkpZTDRWwf7m3MuFNqM4gKPregG2pHTci2RGV6Gi29zy8vW2s1Ftk,0.005000000,4.087811895,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 19:51:00,299777,3NLieHSSv5zrA9A1c42A2Sjgu5WecT4aSjqDhzAD5gEVrLtw3tyH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,310387,CkpYuH8MisQDQyRQiHA7ZaRM3GARZsLNo8PiHevyEJah4qWs5iYTY,0.005000000,3.425624488,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 21:27:00,298925,3NKFUSKHebVkZE6EVrGir6aHZ3HVacPxHQfwV61oS82LQbqH1V1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,306409,Ckpa876GNGDfEzJxWytQ9rCPCXMRsovjgzrvbspL9XtV3Fmm1B6DX,0.005000000,4.818107575,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 19:48:00,297707,3NL49aSyAuxXEKFya2KQNi9zHacmkH1ruXGmK1JZWVgHi2r9yrpX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,302583,CkpYQgtxLvJATLzy7zo2xJRTMhi77PeNaJNroCVjEaqX2Kn86SHdC,0.005000000,3.270852230,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 21:12:00,296826,3NL33rjy6Ktf4HtcWHfaKGYTejnzDYdbzFmPHaHEdLfC1uQ6fJoX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,298597,CkpYninxRXxgVoviWFbqMQXbXmYXrJaGLWv3q3qEAWmPfPRpS7EAd,0.005000000,4.287767720,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 22:18:00,295646,3NLgP4XZcPt87KjgZHqDxk3bGQRHhhmKhTEYmVMr5aBYzmkoTmpz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,294856,CkpaEV4HxdThRU6uE3vx43XmT7GxQX7pKkR3B3yNJxDpXdhu3YavM,0.005000000,3.113093389,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 20:30:00,294751,3NKhwdLjJbxj681q2y8RfEfAD1sr2A8cieaKjHemRcARixK7nqZo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,290858,CkpZXV9pGo427cRQ9wYPEacVRvbu2KqDXXtpdDjc8kT4C7N6gCPRz,0.005000000,4.793261867,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 19:00:00,293519,3NKzaAkTAPxm2MrKET2CJwhgkHNm6zuWCUEJvdPKLiKSafHUrq9f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,287077,CkpYRDwip4azJ4JVNxE8KDEEViBnJf6Z4XXPKqm4hacdCxJEjA4CP,0.005000000,3.402702272,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 20:24:00,292619,3NLf563u1iKYrdk7HXz9DDnCGaogEcCuUN88YgXJ3zTsM8EtfGxh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,283135,CkpZqY238NahookbFVtshZ2Qmxoa4vZTRUeLJsptGNUXGYcy8hSyX,0.005000000,3.866852882,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 21:27:00,291403,3NKPzV81k7sctHXxNWejfPwGHnLf1uPZFxbqnQjdEfRMiXwRKJ6z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,279477,CkpZpu8txGKm5nJZ3mipHKfg61KPqTE8suzeG8oPTChCqsCFvi8Vm,0.005000000,2.873636685,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 21:06:00,290602,3NLosLQVw7mVrnyu9z7T8ryfHB3cfPnRQks33VaPVkzcky9ACQXm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,275518,CkpaC7YJFucD9LTXEa5JC7n5TEqYRLCcDqiFMUdXmvu1yezBKszBV,0.005000000,3.623299215,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 19:21:00,289369,3NKwhtBFn7RqKzBkAaZYu8u7e6wxMWaAxeyP4U1nFE8VmNNxFZko,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,271828,CkpZQnRYyCv9fa9u8m7q6bmTrnn8ogPCxC71ArJ9KN8fR41HHv2m3,0.005000000,3.023589930,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 20:18:00,288487,3NKqoD7QpFtG7t8bjcNBdGbSE5zYwcrxRnNm3DsJBsg76iu6foJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,267866,CkpZyQg2awfkAQcKenSKMwexzkoNaxzv6Afx9h9C2bfbXFbtuQVEE,0.005000000,4.246060413,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 20:42:00,287290,3NLjd11c7rJT3X1BP2xncwn6A3zoNdsBx3WiyUTAXALA9zLnpmvh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,264103,CkpaCH5SFgfcohbTTLnAen2fB3TBNkC9j4RttNuYZE85yVNRDkKPg,0.005000000,3.602046981,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 21:45:00,286495,3NK4BJXEtGv1tceRcktgQT8zxhasu1twCHT3ZdEqq2krX2vQxXUe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnGawm5Jnn23KEbtqmSRGHfXCRg7qscE3YMYEYrK4EaGeX3AnNep,260151,CkpaE8RpLFxi7pa3HZtvWT3ujhieztA6nMNrM9YLrbKfGHqXjfj15,0.005000000,3.784469306,MinaExplorer Payout 259 #286354,PAYMENT
