Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,290695,CkpYtEgiMyn4qakrYsDp8nXXcEC1N31yp3BkBsD6zM6TUpGzV3Ghk,0.005000000,0.116572157,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,280654,CkpZ7tTbDpdyN9ZwAzKZSVynfSo8wq5YMfqNcb9tPCXa7QCyLnZue,0.005000000,0.118897822,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,270617,CkpZcnJXtPjsNQWpmpMtEsVv8sdVoXbnqcb6hnWYyBTviMxbHGTX5,0.005000000,0.125099792,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,260514,CkpYqLM68mvE52RGkzvARr1KFqNYGep24gnLeZesPNUeKzSpXjexg,0.005000000,0.129520349,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:06:00,155239,3NK6CSDSRwJ2rR2akSVr1mA1zkWXqnuU9PtZoTm16XooqVCaYdcw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,247557,CkpYkoVJ1zRvBAYBqDwiQZKxSvsCB5UawQVRYtGoJG9LpRuaHBKF5,0.005000000,0.169894784,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,243879,CkpYmVxLGpwswaU3aUCANraeDHjuSXUHQoieW6axswCXmy7cCJ5xq,0.005000000,0.235463146,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:21:00,152921,3NK4tLqJdCfKyEBXnAnSMvEeBc4qGrVZd6mLJgtP6wynbZccDXjH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,240575,CkpZEknthxFeGf2Meq5aefPiRZsmJsQJr1GhcpwGazPYWc68MbhCf,0.005000000,0.188451413,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:33:00,151942,3NL71cCD2DdAfMp1XV6WgbhrxpfJXf69YMimHgzWeUz9Pns7XenM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,237094,CkpaBqSiz3ji1yaqzYkRLWfYBpnrtj9A9N3RmRgu5eA1vLt6v6wTJ,0.005000000,0.298353138,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,233765,CkpZhBnG1YxwhJZS3mfQFpaD1aWVDQXFKtEAbTe5GCrJmAou4MTUi,0.005000000,0.194207061,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:12:00,149600,3NLHWF1qmxkh6cknby6cz4uQ4rxdY4fxJth68m9mv5wwV4chHNHs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,230329,CkpZnFmdgxgfhABTEcNYL6mNQLBRUnw6tiCvUaPDm3Dy6EkXjMzwX,0.005000000,0.218442360,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-17 08:42:00,148807,3NKLpU8WH5LmJmRfgBusjeou18Lpye6Abs8TG7NCzBaHo9cRX8YE,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,B62qikzkBenoh3wxZPVU3zV4H9dpswXi3fxxa59MhqvrHsd7Fib3VBq,1,CkpZSsoj78vaswvkGW5KiYSE8G6KXScNTUAXM19xMqeDKv1KeyPqj,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:48:00,148326,3NLTvUVvVXK1efQS2XsKuG3okCwLU9289wQuuxsiTkXZSCQ9MAg5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,227016,CkpZoZN7ABwxLAGGch1qH3aunyaoz9tAZaEAC3tZh5tq272mxZmQe,0.005000000,0.224262181,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:00:00,147355,3NKHJnUWvB4a7zD1nDJ4g7Fw9RXtndajaf7bHqMw63bViRF3PLo2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,223620,CkpYvLsWx5d9CZFGH99fsvZsJ3gVQstzTDft4robnXyzbJ7PmWgAi,0.005000000,0.292967565,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:06:00,146057,3NKurkcNpUpkDtSKfyUkZ9Lzzp9wjeouP8XSDnauGKVjL9p3HJXS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,220385,Ckpa6A78iXFiq6kaeaeXHovSryzkKAvxeeB8T8x4Vn8mEeVPa7dM9,0.005000000,0.205105190,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:03:00,145121,3NLqRZXsMe4nf7VNZNttx3arPc3Bg2KpCvjhbu7QjfD8UdP34Fdb,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,216920,CkpYTegaUTNKRPY3t9gtoHS5ZAtyfkpsWzziSCE1P9enghZbNCM4r,0.005000000,0.284433184,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,213749,CkpaHjH1p58fmkMPC4n8sbSZtKKFSBTzdhpt99D4AGhTmHFXtqpbH,0.005000000,0.167620037,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:15:00,142752,3NKUEzGqTHEyoZseaHAzupPFPMPrUUx72yrBj2ac5pgzjSWph9g4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,210408,CkpZB76VSsTEMoQeWoD51KkKkKBtJxnzvT5ABoEVVqs2PKXK25HwQ,0.005000000,0.248925487,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:39:00,141516,3NL4CP45UncTnAwUFXcq7PobL4p2Nvb8A4qn2o1NgCEGHPmSL8Lk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,207127,CkpZrWjJkfpPpidn237XeWS5i3tTujjqnnJg5fjyYMAnNR5fF1Zkd,0.005000000,0.221975376,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,203768,CkpZbVPCLcoPutJgq1zDLt1wg3ZAXb4yDhs8436xYKRjdjehZYmrU,0.005000000,0.210198174,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,200668,CkpYsaEtinMaANH2U3A1T21n4dz9beAFp2qvJGjojAPumidqRhnpq,0.005000000,0.153878512,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:39:00,138125,3NLKorePrFkVjBPVuXmeCw8GxFrD8KZsMzNUtfQGmD4w2VUWoV47,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,197355,CkpZrgYARQeiNjRs5sPg9mQcbZbqgunQ8bPQoiCndz2xUxyjCreKY,0.005000000,0.265501981,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,194189,CkpYqnoXgnqVbeFtUkRykKDnrWwngStK59zNrBF5Qneh4Z12Do4qr,0.005000000,0.189643018,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:12:00,135859,3NLwLY97uAsv2g6YfxJfrwA7f6DHqCG8fdNtrKkHFRfTeGcJPH8h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,190890,Ckpa2Hw5UvS8Tr6pYj6rd7uuK7ywzpJuz94Xxs4b9BpEnX4wErajj,0.005000000,0.261056906,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,187653,CkpZG7kkSVfHvtSDxPYjkpBHoU3aomZ3GV3XVDYMJZCDFgcaJY8EK,0.005000000,0.218399735,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,184406,CkpZd67NKEYcDFVQDnzmStDfVEsKVUor42izThntR7pvxtqGRL2Hy,0.005000000,0.265108166,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:48:00,132303,3NKkCaEedFq3WphzrjKtuQEowK7niVdJkWB2mYVBNUPCUnARwdHy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,181380,CkpZcQLwzM4rqwQxru83UiwLjEdL6JeEJpoCkCJCSoUtYKaXGYH8o,0.005000000,0.171263881,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,178171,CkpZk42A6Mm357B3sW4SpLAZNwC2DQA7fYH3GtPqAVGJfiUdp4hvC,0.005000000,0.227874956,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:45:00,130009,3NLboZDmXTuXZPdxPNxJvveZoZbf2jMsxavSiqy7jQ8LD5yQKLne,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,175107,CkpZ5KhJtPNyaATRV1L3nA7VSD9qoYNTJ39DheQc8ZY3JvGCqpNfQ,0.005000000,0.145960913,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:09:00,129047,3NKsB4NPA2uKLqu7StW5YUKTxbNmvvuGLRmowoQhg3msKeVtwtST,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,171943,Ckpa298sydUHgXeovBKKcqhXvfkFHPsU2sGamdTmZP4tojMBV1ECY,0.005000000,0.282281901,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:21:00,127700,3NLHMHJndjKxguXZwvM5gc33EQN8o1CzZiG1LEcjG63dcUrCn9Yw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,168908,CkpZ4nmq7VYGePfYeYntETwPmR1h6ruPDKNZxmcXa1RTKGTFmZgmp,0.005000000,0.192419391,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:15:00,126752,3NK5ixeZD6ZUx9f63iAozNKqxBqvnsZLnLSitrXuHweZxUajRwPJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,165686,CkpZyVn494JUWbE4QKaAhGTmxfu9Q2cUKWwVK5rbtv6AG4QMUAust,0.005000000,0.337968884,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,162590,Ckpa1otj4VPTNsRNvc56FvbaHrVSCEHc6RXbrtJU5DX1HwKizhFWw,0.005000000,0.221072794,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,159499,CkpaGJAiY9JvGyT3J2vdxJ4jC3wz6xcUkvxLvUu679vhpSiWqLbjA,0.005000000,0.237659387,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:33:00,123039,3NLconuGVRZ1KActFuJnohZmgshnxahz8f8aRx3nKMgprtbhcc8x,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,156564,CkpZ1takgCHbzG6uXpPxm4njZZQvVkSKAKeaVCmXs9Y3Po9pZiaxf,0.005000000,0.206669089,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:00:00,122036,3NK7Bq5jRq6w5ykxCWbJgF22LaxNzjvtzvA82HCWcVGKmNVveqBV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,153476,CkpaGDYwjmuvzP7jr3rs26X6n3jrHymBQqMk5n8WTtmhhpMCCo2PF,0.005000000,0.253375469,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:15:00,120743,3NLQADjsbRHqJgZCEEywoixoMtQ125MXxkrLg5FvbTspaHtLifUT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,150491,CkpZa5GwJnBs1qNSab3MqFvBNfTgQsGg5fZHodGpNqm2YmjaAfZyK,0.005000000,0.194413574,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qjheYsC1wvJhA7LLobdeFFUb63RpdLSf8cNHkhPANk78aU7ZerLd,147493,CkpZZSqZ1hEgRNYcXkpjJ4L94A487z9FpiQqDksW37KppwvuHTxvB,0.005000000,0.241579903,MinaExplorer Payout 105 #119657,PAYMENT
