Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-21 21:03:00,170300,3NLj8BTM3r3PZPzbpZhVy5KkaDkJuRR5rBCJnJMgMhbfgXSSpJ23,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,290718,CkpZNSzU7afKwDxLzgzhfpgws4e97gUqYixocDx2zK856VDXPMiKN,0.005000000,0.116335205,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:42:00,166723,3NKuT3y2EmCHFy5f64Wz1VC5W9DxuWqKdZNNtgGCXCvMFeG3CKJZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,280677,CkpYrJ1dpvoG1XdcXLFSpHKGHn1LxQgJhfsu7Cg88AKpK56kDY7d1,0.005000000,0.118655377,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 21:06:00,163474,3NLEFZMGZZPaNNtCBcJ11gWqdgpYE46MEBrdLxnqTqMN4FvsNFz5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,270640,CkpZNpFtLSNsQrTTZLfePJ3WXJ9KT8BDqcBGUwxvttCqZC9kpxKbx,0.005000000,0.124842748,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:36:00,159824,3NL7Mo8U6G3tC8VGkT9BhjXjVcM9uDiCAKfoWng8A8yDVtE2qhbx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,260539,CkpYzC7ixro18fFHgF15uJSuxTUpkLxLLatF2x8CQpgF3kVdgfS3d,0.005000000,0.129242488,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 21:30:00,155245,3NKCFZ1B9H2KoB8LBx1UvydBzbSfrZkAGxwXmKRJwxPhGkWFgzVd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,247580,Ckpa53K2JFS7wusC1HJ9aMZ7oGU5CPB8tXYrcKdxF2jGV71stTkKK,0.005000000,0.169833890,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 21:24:00,154245,3NL9GfwDVVKer9ApUAcXPh9Ana1fqRbmJLzzw7N88ZMcaKYxpzCr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,243911,CkpYQkYR15xRokByvq5cSHRhmrNH6whiiNdejwEkUjZheMevvqpdz,0.005000000,0.235391322,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 20:24:00,152922,3NKEgDsTQvm3LeQWhVC4XjBuCqF6FhdPb9WozwKYHcfw9TYLJRDv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,240607,CkpaHmmVW6ofahoWrFDyTxxhoJW2mUo1D7teQBa5ZbLEmpcRGtM69,0.005000000,0.188393928,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:42:00,151943,3NLpv1HJw1hQcLBvp3s1N3AU8bPKfhojw6r8Ac1jchN4DCwSQNmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,237123,CkpaGVoaBwoxjvhiappsAASBoK3vGdbxeAMFdnmK1W6YGg4nbGasK,0.005000000,0.298262131,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 20:15:00,150624,3NKzRt5caM2G6VVE7gDuAnnhRvFAfK7ZJjMBARuZRgFXz1ifHZJq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,233799,CkpYx41D8g1ruRUdfKfR8fJ5sUR455go2fbPTFGhF4tsyTNZGLeaj,0.005000000,0.194147825,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 19:18:00,149601,3NKyUYiu4nUMKZN5LRVnktF1eoDNBGdBjjXNpJXLTeWRmzgFfrK6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,230362,CkpaLSez2wYaQw5C79fEgpdJPRUzMDGuHjSn6KSJ7cVtYX1SwN1RE,0.005000000,0.218375734,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 05:30:00,149087,3NLsgjg4MTLJ9gezqpXK24jMQXpGHiQ1kXgbstnTjT1DN7XDj9y8,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpYVk2tCYKNfhA22HrJQCpfyhuPtLkkLxgN3svL4ubut67QYPrZh,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:54:00,148327,3NLJREgDgjSCHALRCNyQzSeDVJXinEU5MheGK3Uv1km5E5L19jps,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,227048,CkpaLgkmmap3MDWVXs1SCFrbpsRxVhRNuFdo8P5VcYWZ5LtFpsLvR,0.005000000,0.224193780,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 23:12:00,147357,3NKWZ2bPjUky1d8hJK2QD6QbDo3SyZEqwAtJbo2gyZJyUHSHbw2u,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,223648,CkpZKLnymEXTJ1SJyedagfHDDFJys6bwHr8D8Cv5Js5W98LiL2PN3,0.005000000,0.292878210,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 21:09:00,146058,3NLbpZ5dG4bsrAT42w52jS8xcgTdKTWz7tBrqgshJckHcYE82Kka,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,220416,CkpZYYSXUJjqPyXQfDrWLTnyBRBchjK5vNg1dW3BiK7c2vo5CzF8N,0.005000000,0.205042632,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 23:09:00,145122,3NLq7UcnghjQTiab1dkvzEuX81TRyYmC7yqhkfGvyCx2f9sSeed4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,216949,CkpZkfJVByDrW3ZiAVbtT5JiFxoBxCHJUL9XqG5KjYXAN9dJnRSz7,0.005000000,0.284346422,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 20:09:00,143734,3NK5xNxmzxukVetwNm6QJc9dP9wGwxTCxyqYTLGayeXg8s6UkCSZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,213783,CkpZTJaaJNkMFdkdScUZcpvNsWpjYMWPwAbg7VeKKPybVfDYQ3REQ,0.005000000,0.167568909,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:36:00,142757,3NKJ1d7NqBhr1rqUTZqMKB1WxzfW5aiT8Vm9TBiDrevWDS2uHCye,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,210438,CkpZxh3aVeuRiVKjAmkR7VR692J9g43AQLomfXRTDhiEJTc5Ft6zB,0.005000000,0.248849562,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:42:00,141517,3NKgAC3jHuKQTjhg2SNHTGsDnrZxgN7DnLCntwQdocybiXUtkiNB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,207156,CkpZnxcoCmJYxuvLKX7rNe6QEHgLnmH5WHF49JgSvo4iizhXfyqqR,0.005000000,0.221907665,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 21:18:00,140497,3NLKpToRXSEzmjcAHeSsiZ9cmCD5rDiJCAhxLaeVA5xXEH25johH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,203796,CkpZ9pnZ6kAQWLDSXQ1s7jTN9opQhDyj98vijPBCWR1LwEQysviHj,0.005000000,0.210134060,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 20:03:00,139111,3NLr5LZhpDbtrFDvvpPnvnEeycKCVPEPu55ZCg6rD2rHcBwKkCDu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,200697,CkpZQF1B6ymwuZKLHkCSBEW9cQFqSDPNV53s6WVFkrg7px8onRgx8,0.005000000,0.153831573,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:45:00,138127,3NLiKYE9ZV2G7a9MuiFHjWVatowowLt3id7V7HpAQrXqQh4bPtZo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,197389,CkpZqL52SaRuiVzs9rzFXjZESTKXvTM3hxp5cxNgrgjZnEtVFSRgA,0.005000000,0.265420998,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 21:03:00,136820,3NKBocQbERWsYzY4u77M3ULPUtJutrCTmeoFG6Q9rHQH9W9Bagsi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,194222,Ckpa9zWgyzYYebwpMdhBTMmp3YzuShrygYzt18cTf4xUHHnrCebtV,0.005000000,0.189585176,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 20:30:00,135863,3NL7vNEtC1EHRe65NxU5X1LgfbNKSaRxBcPrsMuN8McXBQEe7cD6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,190924,CkpYpqmVe8hxzBVxtWkbqEAMfQhvqgDTNqRdu154g7A55BuyhiJE9,0.005000000,0.260977279,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 21:09:00,134573,3NK7DZbB7TzVjTjN2bb673zhSg7yVjcvtedcfGm7r1egdkncLp8J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,187682,CkpYQrRM4pGA4KvXdm6cJTdK8QKg2iRqTt28qMbWTnqCW3wLVyZcj,0.005000000,0.218333119,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 21:21:00,133590,3NKXbY7Ef5SbLnGhJMLoK9pcgEt8GecUfvt3X3wNq6R9z2QcwEUf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,184434,CkpZFnxtFWfemjUt2VezrdY6sCVsqsxRP4xTK27Weg2ZAxsTVZgT3,0.005000000,0.265027300,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 22:51:00,132304,3NLwUPii14K3HeqgbWFGHJQyXPaC173mDtH7gb3fNcefeRZtntPc,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,181411,CkpaE9qE68Lzxy7ZVLeQsk9FNuENBfSQCWPyVTkd5TsAfXFD4tyd8,0.005000000,0.171211644,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-25 00:21:00,131341,3NKzKTuoPvtnd64KZuk1gJHxfTpNt636R6cGqRobEdDrWobb34Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,178203,CkpZ1XFKeoSt67o9u348uYoH49kWzKkWM7AHYN5sPyK5tGar8N3aH,0.005000000,0.227805449,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:48:00,130010,3NL4ziZEefTaHcejZXYTGg7DkmTXQoDJYajjYWqRhTG1NMD2FuHA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,175139,CkpZvT6Z356ofuC5WtjGKAoJw7ZfiHMTi9swrB28jsCX3iZoRqeLb,0.005000000,0.145916392,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 23:18:00,129048,3NKXQ6QLMccckeMAhR4bRW86eAo5QPNsZBqYPX87BuT38bnWo6Wu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,171975,CkpYzrRM617jQF8aYV5xWCBzfKia2LRBCQs8QS1as9XGnDwqRB4rt,0.005000000,0.282195798,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 21:33:00,127703,3NKyK82pxBim5NEvDUZjfzyp4EHz8joyvM6bcBP6ox6QZ67Zwjif,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,168936,CkpZadHSGSP34xKwfxTLMuTdKSWuuy237z3jg4NEBaXNHg39FELaa,0.005000000,0.192360699,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 23:24:00,126755,3NKZo5NcoXn6w9PFb3ipT5TFwE3Pa8hewndnjJJBfNPWsHqEVNeY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,165719,CkpZempaHuLPHTkzSyp3zD5aFiaL3KRELTRwNmcDukFQDV9oBDANB,0.005000000,0.337865799,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:57:00,125385,3NL4fGXou4DNSvMtVWzWzGW27YWV8uQknmXHhKbmNkJeewpdUMke,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,162618,CkpaA6x9sGhdqwjbCJ1XHDysDBZ4VMHaYYDRvxXWd1S4oWSm7aWXB,0.005000000,0.221005367,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:42:00,124393,3NKXgpq489ZQNJdHZo7UNmq1jiqMSLkESAK92eQkyB9eLU78LsEH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,159533,Ckpa9nXKUD9tVg97JovgHSoPxwv5wdtpaiCfNs1V2BkZURZytEMCA,0.005000000,0.237586902,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:39:00,123041,3NKzxZCfVTkG4JAyL6Baz4UpKiyN76tzhZHjwPzMnQTZvEQtTui2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,156598,CkpZip2dpTeYjPMzdeAWYq3actrU6zAmpwvs35ZGPFsZPybejZK8G,0.005000000,0.206606060,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 20:09:00,122037,3NLcuLWjEJi3LokVKGYXP5MZRnrfbzqiZ24v2G7yjBNVeQmaT3p3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,153504,CkpYUePJBgzoci7nMSRRcGcwV5FMMpdM3HKop3diWwEvYNMZzusQc,0.005000000,0.253298184,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 22:27:00,120745,3NKcHXjjX1xLqEAnuzPD73Qhpx8vkytoJRGA62xs3wFQDfADAHH9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,150525,CkpaAzjvS3RJMZdR7tSE6Jtt6GZJ5LDTM37QEUuyDG3sjLeJ39wQb,0.005000000,0.194354270,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 20:06:00,119742,3NLB5fQ7UCcms1oMvUYWoJJhqsHzW2Q9U5HZBKaSfn4wAJrGS83f,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qpF7sk3YomT7DTHgGA27ma3U9sRbgWf8sZzJoa9oZViZnfcj6tnV,147524,CkpYmL2xJpawtqywkes3UG91sEAoDs4njqDGRNVVQGXYc5aKv1MfU,0.005000000,0.241506214,MinaExplorer Payout 105 #119657,PAYMENT
