Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-17 15:12:00,234613,3NLqRQqYd9i7e7HaGmfqEtZG14mg5o15HcBRaYR6XxXgCGGp5Has,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,199743,CkpZ2o9hB8ZfZDTCadDnrELVypA2sntSgkocB5td3GFMaNbptpEuT,0.001000000,1.762446744,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:33:00,230355,3NKxYLiaCjHW22i7nvEuwTbdxzZrqXMFxDtouSjBqgjMEs6myzoQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,190640,CkpZrFcUwQAvVmA3XU6BXJhzVUN9De4XnU9GcKVA6UeFMmRZSYmGQ,0.001000000,1.608690095,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 01:06:00,225751,3NK93dcP7LTrwALrNY4zRArDGWxBP9SCXtUNXeCs2KuDeatHusjb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,181652,CkpZtQQtuyFofMUCmS77dAzLeoyYdxJzSrx5FYZVLkVr2ZUSdcmsa,0.001000000,1.561725449,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 11:03:00,221136,3NKXrcNqGsuJNpBM7fRNRvUNQaVGNVPEntxwK5gazvf4dEdqK2ta,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,172778,CkpYt8zNrmWHh5pi9ueCLPMHsnvpJCD4zpqU3MM1AscKLi61zk2rD,0.001000000,1.447120695,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 03:03:00,216886,3NKRkZNmY7gFTi52yNdpCqG4GfwJqnrjP6sfq1A5x2RDbobfsbLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,164143,CkpaGVBZv7j1KdjRAqvtUm2iKmvj6MD32trUXMZo5MWfGmfbp7tHy,0.001000000,1.596477725,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 14:00:00,212318,3NLvsU3e7SAQRwwEKPYKPPbr9ve6PRQpzJzkq57VzPkmp8BxS2TU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,155836,CkpYdRpVvsKT6CY76S5xnkBfRUBjsfiX9t4azQij9vNvxaaDqrZ4E,0.001000000,1.582888835,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:51:00,207979,3NLv9AKaAfY6tj1TdwN8N94ycM6XzwG33mWvdXYujD1tnd9A5F3c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,147819,CkpZWmreaGetq5Xd5tviEgHRfZMbNgkm5BFnEapGf6wnoA7HMjKST,0.001000000,1.564018391,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 03:03:00,203371,3NKxwymVy4bkiyX2bBJB7afvXFgekw6Z2KKMoz1EM1gjTRnkHw7m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,140106,CkpZCsLS9MzrhwZ3eZhp44JuWASV85DzMHjG4xVnuHavUqtLCosvp,0.001000000,1.467856423,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 15:30:00,199149,3NLeeuk9gUtQrU8giCQsJsdo5pwgqn2oKVLfNgM4n1ZcFPYZ5Vrt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,132774,CkpZ3kBixYVS6eZUJvzaCqWrEAJ8ujFPmdkdMiTk7FJ9tDRMKSyRB,0.001000000,1.243983445,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 05:36:00,194001,3NKHuoNZAftag5r7mzwk5DAcaNE3Kfnm3qokhKqqb46D1Kytk1HG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,125591,CkpZcYMnRcJCWx2xTx8833UZwf17xJsxW1Aw4rbHmg5nUe5MGR18F,0.001000000,1.383615797,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:57:00,189261,3NKHBzMAgKa2UyoGuGYEWF3CoTFqaH2ZF1R6465gaqRgCCHQhX12,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,118541,CkpZP83yUDm4v5ykaPDavY5CvveL9323WMd7YAX7UxEK9cdCG7xrX,0.001000000,1.503291590,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 06:18:00,184360,3NLa1DVeBnv8hUQDeM2UavradXFrnsj9k6GnWyQQeCKy6kAA5vto,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,111594,CkpZmPeEgyjm6TJnWV3LQj1oikv9SKK4NSbgyXqp9FqQ679s3iBpw,0.001000000,1.431308171,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 22:00:00,179683,3NKQitNG864Rc89neY8bYNrvga6RUQU631V2H9L8JzxrqkwqywcG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,104783,CkpZMcwo9GmCBaGAiy4wMT6e9ZCU1tr15FED6Ar2ZSRaSRRZuW53j,0.001000000,1.556814020,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 23:48:00,175156,3NKvcacEUScmed8RaAXrmcnkqkLQRMX4wZfaymt2g4cWpHV1kXi5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,98083,CkpZsJ6jrui8qbFTKJhm1h6n6i8huGdsEHboJKPPcbnBkpLrvvevc,0.001000000,1.447618113,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 20:24:00,170289,3NLgV1Wqj4DVi7gZDVtX3CYuah5YnvQYpr134iaZohmhmb33W3SD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,91501,Ckpa1ZxbU5k9cNGnDVkcstutCcFZd2H2bxUhpFLdJU5g2dXrUBRhS,0.001000000,1.559429042,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 01:06:00,165465,3NKY5gzFNKkgmwGi42VsR7ttEobEyMRP4Y9rBjyQohUvBV6vbpoH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,85002,CkpYxUVhjp5wGvMFXGmgZS1XWHrBcCnkD43ESkQt1fT5D2SPMmnMN,0.001000000,1.626007328,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 23:12:00,160201,3NKNRcgHFa99ZzuRezkqcX5dyvZbMA1vKMn2eXmnxKEDB7VNnfwD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,78603,Ckpa5xsiTzdyZ3hyxa1NrANei2UtyCE1urBK5XuMBWUus3tcZwuPg,0.001000000,1.477213628,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 00:27:00,155287,3NLm8Wdd6joqXbRQBDAHmM5JMyagEcbg3ExqJA6RNrtEofLrYCWD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,72386,CkpZf8AjpG4dTstDzxUbKgn3AaEFuSQqqTVm9SFZpgdHpNCG4iBqW,0.001000000,1.341355511,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 11:54:00,150506,3NKTzJ8NsLDaU5UV5zprdEszzcLaaRx3Y8tC1sNdcoXUPjwhdNzc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,66872,CkpYuGNppyPTgZwpE7hvc77AzuCamatymnJswAyzrL5PqcfrbeB4z,0.001000000,0.896769798,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 04:00:00,145515,3NLhaStDJy7a8K5bh6AaGKMJXWvkka42euc67gbjsjNYpvTvMSBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,61070,CkpZeS1358ReHzH7rropYzz93DiRPopKth5aXC63xzGU1L9mBkZtT,0.001000000,0.698738486,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 10:33:00,141008,3NK9gkeQETsSKttdLEXkNVLpQcSb6xeKLRovDmKyWXKuqWK9YE7U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,55397,CkpZ3xqR9cg2jATLiv1cenQBNJD9CYzyEyD1R4kSBUojzDKXPdgCV,0.001000000,0.924512098,payout_from_AURO_Epoch_28,PAYMENT
2022-05-22 08:12:00,140323,3NKMqd7n3EhoAoipNAXkveSnnsyxMkSkusDcrpJyfGAM7sNZpRkx,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,143,CkpZUVe8xJUmGqtnPynxJKPRBEMMTvfxeZ3BLNXUKcJzCQKHvbh8H,0.030000000,80.832440000,,PAYMENT
2022-05-10 00:36:00,136238,3NLSat3s2rWbPFHvagJpW79VtbNUwgVJpp8gpBWhGKRU6Bj9ndbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,50017,CkpZTPWkpbbLqRNbHeXed2LaN51Qud556N7nmnekJvaZDBA7E7JcS,0.001100000,0.975125080,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 09:42:00,130825,3NLCDMuc7eRKPkX3FThVURmvpdhJV3fuwRRdYAwv8cufHaoRbNzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,45007,CkpZnx26hKdt1sYMAVR1v6wjiXD6c1JUzwnHJpcG7gFjQA3DdSrmS,0.001100000,0.700884838,payout_from_AURO_Epoch_26,PAYMENT
2022-04-09 07:36:00,126194,3NLZQkQfJtWhzEpheNx5v9cXPX4K2hzaYoNehNk2HdCrViqq8KLz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,40198,CkpZ2ibDKLMhxJqdkRCUUdwU8Lc8jXmt65VD2szJsHeipqB84NeM7,0.001100000,0.931552134,payout_from_AURO_Epoch_25,PAYMENT
2022-03-24 23:12:00,121080,3NKtNaykjdRFCruBogiNytwZDngVVhpJp41eCKWvBDgRX1fMijgW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,35634,CkpZAzZLVPziDJA5WEqMTEygAVUR4NPBjaJLkHttQVpFPj9BAeqG7,0.001100000,0.506682446,payout_from_AURO_Epoch_24,PAYMENT
2022-03-10 01:42:00,116298,3NLw1kaNbcX2nx8vrHTkrtgpVQ3fDanZaWQoY8ivZ4u4jfhaEfqc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,31367,CkpZNLEX2vR6rrBFiuTNxLnkJW4RnuZHrseuZmoFgkFLqv3wFY9qQ,0.001100000,1.018183585,payout_from_AURO_Epoch_23,PAYMENT
2022-02-23 03:57:00,111659,3NKubCY2ViyNgVU6pVCppzQTf1YETpK1wi8ZFHG9bmwLFnvEm6AQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,27291,CkpZW9aJdaB9LoB1RdSvc9JgFW61L5UJU6Wsjx8LDh8CwgFW1zFbk,0.001100000,0.765545705,payout_from_AURO_Epoch_22,PAYMENT
2022-02-08 22:30:00,107223,3NKLH6E2gdJopSfy8PRhxYBu82Zfp8EaFzTnvn7zoevwLDMX3Cbz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,23396,CkpZ26m2BsqSzyFeUjYufvS2Wo1aQ8LcXgND5tknBeGmFhHaeSsSE,0.001100000,0.855915604,payout_from_AURO_Epoch_21,PAYMENT
2022-01-24 22:45:00,102642,3NKc7D4zBo9y8G9H43WaZyNGkdGyQjUHPowQKHXkghaCbb6ct4c3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,19828,CkpYbQcJDifzfT2YLFGwzUSY3WstHfJj9dQtxW89SYzEkr3Prw2ve,0.001100000,0.781922355,payout_from_AURO_Epoch_20,PAYMENT
2022-01-09 18:27:00,98232,3NK63yT2nzW1CvQakopmL4SBrvZvac5L3xADhLZUKi5unTrxSyVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,16623,CkpZ5PEuRMY19YWkX7t5UoBv5ys4WP6z9j8yGjVJhuBL1gC9Hb9ap,0.001100000,0.436545656,payout_from_AURO_Epoch_19,PAYMENT
2021-12-25 01:00:00,93431,3NL27t5CaDghBVzXRLtbYsvAw2ATie4kFpUVVPKs1FfuQwLSaT2C,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,13638,CkpZrXjDaLqzcudMezrNhGg7DzWLVUC2keQYF1A3LxWDRQuRGWYpj,0.001100000,0.770175952,payout_from_AURO_Epoch_18,PAYMENT
2021-12-11 00:39:00,89109,3NLS9WHzoKhvPdHxZBNdBbs19V75FdiVUeCDByNGdKLqPheuFTaG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,32160,CkpZoMD2Da8Ywx9a66FgSYQzxNCFaoCxZ5BbLXXDsibQZmY2ECPuR,0.100000000,12.790400000,,PAYMENT
2021-12-09 21:27:00,88830,3NLQdDmpu3NjAEtwwo64tHxqCKgpBRn9YxPdWednfj7kN2k9buHk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,10885,Ckpa5iGLNTAdupVEnUe6aqzRG3mEPxvZ8FjqNxJWBrTwHkjfB6eA9,0.001100000,0.504646920,payout_from_AURO_Supercharged,PAYMENT
2021-12-04 10:51:00,87123,3NLuA2p7EGe2CuY5XYgJ117g2tqUcrogvsizS6a3rwixPL7z9v2k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,30530,Ckpa57JfgBJM5uFjD35UcgBScdH6jJk1DetpehT6uudKaGpQQr1Z8,0.100000000,6.093400000,,PAYMENT
2021-11-07 19:33:00,78594,3NKVuJfnv4wzHmzhGEVbuGp6QhjJgemXqaCAhhcYvFsKyFWSgKUc,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYjb7HNck8wpKRhPWvfWnDLnAtUnLzEAvPkKNmVKnRfzXWKL9QU,0.010100000,0.000000000,,STAKE_DELEGATION
2021-11-06 18:57:00,78248,3NKN9Cu2KGqJtF6RNrM2bHuaoK4sAf42Y2XVf7MHHEJxxv2L2y51,B62qnd6DBLXu9cMMkmVGojrTZhkBDBGMCgMt6RG3CXnRPhTvaDcRL4M,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,2,CkpZrhvc841K3rV5SctP9G2k9mVgHsykjLqstVaVu8AP1pEoCX3tr,0.001100000,12.098900000,,PAYMENT
2021-10-18 09:21:00,71953,3NL5a93pDYAhP8pLT4w39CuksUmBeMCD5fijiCf3Tp4m8iN7ZdZ1,B62qnd6DBLXu9cMMkmVGojrTZhkBDBGMCgMt6RG3CXnRPhTvaDcRL4M,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,1,CkpZTgbetuC5EUPvFvA3ZgtmosQJ4ncBwzFQkgPtovYffTKc4WGPf,0.001100000,22.798800000,,PAYMENT
2021-09-25 12:24:00,64783,3NKGGAZiiTE69rJZsyy3AoheRgF1NwKSiBxZfqZtuv81asK61BfK,B62qnd6DBLXu9cMMkmVGojrTZhkBDBGMCgMt6RG3CXnRPhTvaDcRL4M,B62qjqpsUMjFXTaJDG86uM19RZaVAKMAaPEJRHFKrwv7hQBPEm3WbRS,0,CkpaEo3Vd7zX9Pct5pmHnmNFvvjpn9KiADbiGT2sGTjjquDaCChga,0.003250000,43.042750000,,PAYMENT
