Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 13:24:00,308205,3NL3nZ37zhDbsBzMVnZw3hRvBoVrGuzQxuvVDpoiPant1xsRmiyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,383689,CkpYvUKjKAWQdrDMREe4vaK6vkZTBqFpDjU3tKmMo7x1rnmyyPw9W,0.001000000,10.866254388,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 06:21:00,304220,3NLxb3hKQKYrrJt8Do5f8UvJueXU93kLFZiv5HCw64tma7PKoFcx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,371561,CkpZY5xZ2kri3UUMSr9uCoSBBwMXDH93ehtXcnroyKqUqmkU5yaTi,0.001000000,9.625893262,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 17:21:00,299978,3NKepsoNpRvNGYBA1QLBAAhYotXj1GdMQdo6YzEy5t87qvFjb2Jc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,359310,CkpYqNfufqU1e7CwF2HkgZLqPWytuLRZV16x4X239mGqYigXuaEdD,0.001000000,9.802458216,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 02:33:00,295428,3NKG3jnBacsLEpyLSR1iwTYMfVjUggccSso1eMqrKhL6La5j9B7T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,347209,CkpYqhGWSTEUcRtnU1du9CeBHvSt1jd8smvDcRtSu3CDzYNXr2QoF,0.001000000,10.812068750,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 22:54:00,290894,3NL1eBq8eywY9K7zDmzkqH7UZgKgw8h3FiGYwykbL5aC3adWNSPP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,336711,CkpZcwS7wtgw4SxCVofk6HD3jKhcX6UvySY9vb7pMpeWHSDFWixpt,0.001000000,10.200001124,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 05:24:00,286827,3NKtFX9xUtLu1qYQEoVroP5TyZ9qv3wrxjXscuXput6Xe4Aq1AU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,324949,CkpYmkHVRtXqwTEtBkvBymZJR3dBYv96AmagsqAxDn4AFBzapqdgQ,0.001000000,9.400190499,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 13:06:00,282372,3NKmwk755ZLGHpKW9dJRVwjH3gXx1kHGTsELjshKAnJTmVXiAt7Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,313272,CkpaKLGnEpawVqckXxHERXLt6EnHmmByNnrcqMtq24DSUTH2HXuFP,0.001000000,11.748976903,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 21:48:00,278348,3NLPvtTYeV5yTwjmpkNjMCm6hyZdZgKNnEdbn7hMEibB53MBe1wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,301756,CkpYzRLkfBuTPVay6WkHT9UCpjgNCDXM3HfMqCLsZXosnmJ6SfQRR,0.001000000,10.850873738,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 03:54:00,273703,3NKJqt5662opVDGCK8eptdYVgtW62UUqH8Dm94Yyr7Y2RdgvyTpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,290375,CkpZyvyYnPF1sgPqjQRgUXnY7rVVYqfuh2atkoZUb7FwEgV9Xz7Uw,0.001000000,10.097219892,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 01:27:00,269193,3NL5x528NBm2b8zhT7wMPaxHT4XwXsYSfqR8kBzf5XQA7mumbgr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,279120,CkpZjdthKU4tZV3AAH6rMNiXkGe1P2biYUGezQtMwnoGk3nV3yLqH,0.001000000,9.687451235,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 11:33:00,265219,3NLdFdhRphmBiqEAMTPP8QMpWAZy4pRizWGe6L6TVFtTbUuFar8c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,268723,CkpZqnm4kGv4vCBNB8oodBuCgJejNrvWn7CsvDiG5SfD5HA5ME3hb,0.001000000,9.640678623,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 07:18:00,260465,3NKjmXFizxyywCeJ58YMfnjtKjfoFB6neEba3S3Vi7AQfHTbA5en,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,257909,CkpZXVHxDLeiHK82ckzgHiAiRPzdCH9T4hrcQx32BsRJNwm8Scgp2,0.001000000,11.112075755,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 00:15:00,256281,3NKVwvKCNUqTbmJ2JpyBsUxT9XFGKpYC8tLn3p81S6cj8ZY27Vgs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,247190,Ckpa1CeEKSGSbFjpyiEgGtE8vdPqUPqk7Qy3c7bsT7q1dHDe9tfLR,0.001000000,10.813426455,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 08:57:00,251731,3NK6bVTUwptUdDys22F9vSPwR8G2D8gA8tREzh72XgnY8Tu6mAdc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,236634,CkpYYFkwrpQptn4LtuYYbmC2EuLuEBLLLwNxvTahH7sUDGbMvN8m5,0.001000000,10.979750432,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 01:33:00,247827,3NLDCVoih69wbtBForqESuaFHwrGR4MszdM9Fo4BtBFj1964wUs8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,226318,CkpZbC7oaeF7hGuPNDMuJy5CcNahmVjCZTjeG25Wn7D9FfZZrnCSw,0.001000000,9.275216226,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 20:09:00,243137,3NKEZWUTchgdZuG86rYydcqAoxiFtLnYPZrFdijXB2kUB5RZ9WYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,216336,CkpYTHbsiu6wFwrrXJ8PWTJZesjVjdBFPnZ5bLqKjKNZVZYZQqWgS,0.001000000,10.221255393,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,206618,CkpYouRtLsMfCsdirZzPhjGSqcSyeDbwBmWeqAfdposqaFTAazKFp,0.001000000,8.916981547,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 16:33:00,234358,3NLj8Dnzc2p6JKTZmwxqNBw1dxHHTM3VBWmniHyh1TmzGhZazvE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,197303,CkpZwzNBKXabQb756Fi8cY6qzagGYJSRzAghiHRR5ojkSFcaaZJYz,0.001000000,10.411880994,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 07:27:00,230071,3NLo7PoCTRw4SJuGSj4dW4TsrkAEz84LQg2AJME2SVB2vi3b61kF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,188237,CkpYwVs8kjRk9BmDyB2bVGU5TjEknZLTMw5ArVVYPSVNgxb6JwQiQ,0.001000000,9.503543807,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:57:00,225505,3NKgtoTGQmNhDTJCn6JfbnHK452LP9kAGnBcady4aB2f8Trkvqap,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,179268,CkpZxoAmpfzLFzQvFYd9qpKYSsyj3uzbPz4EC1Zhsq7S2rppaeE7A,0.001000000,9.226094080,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 22:36:00,220969,3NKDZrxhNrpk4vJZJdN8iB9FCMzyFhXCuiYJHaX7yqmoD1W2dPtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,170470,CkpZPJxpqTaavgsfQHGRLAnkpHdp7MhhnXgVnyp4eserMHpEBx81n,0.001000000,8.549051719,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 13:36:00,216738,3NKA7z73ToXzcAFEYfJsVJxz8ncVk26ibw5xAUA1Me3oBdVV9Zdw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,161953,CkpYzmVkiaaErm2rSyegxf2XpS1QoSU7cPxKudJf3WmgQCLvr2M1k,0.001000000,9.431397541,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 01:54:00,212170,3NKe6FbFs5J1jFnLF84cv8xTyJ2ptgBgD55WhRy3NXVPtoTuw8dA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,153722,CkpYjw7J6FfdHpZn9u3qYQwfdDbwRw3K8KU8LE5PF4cbGQpCG9A3L,0.001000000,9.351119422,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 00:21:00,207868,3NLpZJmJpKAniJwkJ8UHHptrrWteqhjWxWM1pmuSzUy3JrtYFRCc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,145830,CkpYVv1Et6dEnPiKPLSreymdJRMSZA97k66S4QTMXgq4u1HtV3cTC,0.001000000,9.239639875,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 16:42:00,203249,3NLiuTcL9Lvs57YYVRucRzPVuhgzctJbGP1y33ZafoUzEyxw1Mc7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,138265,CkpYSEFLvj5BHNEwyesSYvJY9qWXDZGR3E6mzhN3m4U4khiDNL7VW,0.001000000,8.671550625,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 05:03:00,199010,3NL5zKPbVFm3TZVBgvVBtjwzNE8f2MgG6xy4gcMy3B79uT62tseg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,130966,CkpZAdqtqa6mFcqLyyMCKK6M5J89qm8UkopSpdqSk7Vnrv9CjFCMQ,0.001000000,7.348992213,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 14:33:00,193818,3NLQbFoEbwnas74WYTzX2rcDQdfHt69BSfdAXvUBK6QXpRt16RsC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,123847,CkpZ8LrnPSTeFS95SrorAEGJYgNwX7zPcY1Np8Y6pBuCUKnUQQsj9,0.001000000,8.173888300,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 20:48:00,189127,3NKkZEh4q848LSceksSZmwd26S7MRnVZCAjtcqRJavx513kuQ8B1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,116808,Ckpa3sH23B5JSHBtko7Fv6FYqDm2xn6Wpp5yD8NEzT6CWe1L2WZUb,0.001000000,8.880888440,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 20:24:00,184230,3NKhju7q7fMdpkBmzeF9XutQMK2yxTZ9uN9ddf3WodXqA3GKSHGJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,109894,CkpZ5k5VAd16JZcvsP6e2eayzmocrQTw8pE5m2PtwuyNr2H83u8sr,0.001000000,8.455637171,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 12:06:00,179546,3NKV75w3nwqzE5VHGMuMzuXYsipzrXsSmH4ZCfJZGZ1DFpgERn1P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,103107,CkpZqkEVBNezLGwUd5BeycbjVj8DcGN8iSzq8TsitGVBpgqdAoiQ6,0.001000000,9.197077110,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 14:03:00,175025,3NLko5dHQanfYrg2BVdtC9ZSwWAH1a6yF4ZxNPSD8u2FaeZKxtjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,96416,CkpZSPYevN3deZkKcEA7xHnZ9wtQyDGFncDrj1Erc6e5qtG7YoR2W,0.001000000,8.551983011,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 07:45:00,170130,3NLiGpcj7ALCBMauMtonUzU52VPdcYsuJrAC9f71LPiUj5A59g6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,89837,CkpZv2mSRFu3vnTg2wAa7rJh4LXxEEWsZk2azLj61Znciau1AsYxW,0.001000000,9.212777582,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 15:39:00,165340,3NKY7yYNZNFoERNZFDU8tGypYGDwWQqTa697Dqfodknp48cyKN5a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,83368,CkpZrBrn8jBAbUBV1748vC5Ppd6eU24pwUtY2wTvPyCuHFH9qGpsx,0.001000000,9.606548359,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:18:00,160081,3NLeW6Q124DS661cQteWU4ZhYL1Snwt8tWTvrZb289nmLWg2U4tv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,77040,CkpZ4aqxqtjXqg5CdrXiBgTMd7fjQJm2HRqVAAdKuKEbGM1hmqcK8,0.001000000,8.695634627,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 22:51:00,156550,3NK6CWHekqoQH25bEiwh8Un3tFesb11vnCXPF6ewHnm3r7EKPGMr,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,376,CkpYR6jmnderSbDV6ouBt1B2GycYefw1F6upSNWNWL9EJ2Eh6BAKk,0.001061800,0.000493340,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 13:45:00,155147,3NKcuQkup7k4ZkDF4ZtAVkkop46i7kgHNUYQX3iB6JAkZh2v4H56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,70861,CkpaDtZ3Qf1CUiBP8Z7teMF1f2jbBtc5XiDZwmg7CSZcWnSENzpzh,0.001000000,7.873195155,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 07:03:00,150762,3NKSYFLuQ1aJA87P4fxHkENBVeEuDGdDAsjgyGToVn63vDft98wU,B62qji6GMe2PC1tkQcs7HTmnsPyBh361Y1v4XkxYYDaxSrkTq9LaKaR,B62qprs3jGsVwUGWMmg24TTyTL4JTjvYZL3e1RLEPYDzcier8WeZB7c,262,CkpYuWwkBXiave4hNqU3Qq5tWYdTWnKzNbx7nWUi7B6QG7nAPSUhU,0.001093240,0.000963160,Get 20% Reward - rewardmina.com,PAYMENT
