Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-08 16:09:00,320290,3NLYEh3Fvj78S8A1K44AgEaYC13pxxXJRM2TbZbGLhJJwzVR21Gp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,100330,CkpZ4kdaak8L7ajztQG1uEcGotKz5kVJnETZP2Xrf9XuseiKJDtxr,0.001000000,0.200842470,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 08:09:00,316523,3NKLMddSKJcknmvoCibT8NVNnwuTMS74pWYLurHCLG91qhUYjQw5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,98078,CkpYhLbopC3h5k4n5ib4dRcmG5XpoK9zMuqGT9MwbQ2Tw8TYDSZA3,0.001000000,0.242350293,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:00:00,312392,3NLRNDjLooHTPAQMc8VKXwYvRnPoKS44jVvoRADoFFF7nL3fB9vB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,95832,CkpZnqfteGH1Aw3kLQQDCAigrQqNtwi7dRNEura3WNqBxLrqChqM2,0.001000000,0.196804162,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 07:24:00,308386,3NKH83dFq16EDMhBkHkVjUUdUNHCqGX59xNnCVcc1w3iSuzJkUhc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,93604,CkpYw9XcVmxiymX8BKboPmWMopRoP9km6pxU3UFeivwQ898skMSou,0.001000000,0.227064984,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:48:00,304103,3NKU9WVVm6RyTdBZVfdp6dqfZ2u33MNXbDpaMy2MJRhYrcLBgGVN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,91400,CkpZ1t2H1LCzRQEEfzCcbCRUzfLnZMsGoWdjFyZLfe7vQvQTXTkvJ,0.001000000,0.242527184,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 16:57:00,299971,3NLFFA23iSr8r4WPx7vNYjtnDDJxpbBVT9WyhmHXKCWac8zGw9d3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,89104,CkpZkSPxUPwrnWj2cXtJtcp883qMcAGjoPsd4Yk9RkMty3DhT2RBh,0.001000000,0.204262576,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:06:00,295370,3NLqxAKHQCvm2TUSG25GzGEs16WN4sCnjVhibC5FtfHMGZyN53YZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,86818,CkpYzbRystBU1R5qkGBVmFGj4ZtZAf5aa1dQ7qG994BWg2ahZFskt,0.001000000,0.214703936,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 04:45:00,290959,3NLuKaYdKZTWRLTgSsd5Lck8nMuLC67h5PTB6wH5Gg8Tw3xG3RGh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,84544,CkpZUV7SeVpZMBdfqNiw8bjMmaPPzdjwtqLrBJgEcybeLxXJq7gRo,0.001000000,0.277497854,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:15:00,286717,3NKgM2NAfEBY2D5h4TGakfK5SQGpFcoq8X5fNCDW3H4KGV8bdpfK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,82302,CkpaL1GsHVeHXW9VR9W96yEE64FoGrZDtDp1DzyVfEJkUF9Qag4Mh,0.001000000,0.239026652,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:03:00,282728,3NLRmaw4NuuzNTviAPNrksRWpxQLd2LUySTwVN6WMjyJDVk4uZL2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,80073,CkpZFwsumQrGef9Xg8qeMp8AokEpXNifjAXNEQgrYyvttdL1xKpZu,0.001000000,0.260314901,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 06:57:00,277887,3NKiDURt9u7Hbn6T3rGpK5ni9i57UEPWRtZPCdvScYWH2L6Ute8q,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,77857,CkpZwuKswXqimWT651dUEbEHPVnWdcM57qwMPmZ65hCpTxgNqAV3d,0.001000000,0.233170159,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 16:45:00,273567,3NL9v4NqUnNbkPdqnoZQ9kbsJUkeCwFG3fFxEUH4BYLu8S55KQNM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,75644,CkpZ5iZF7NnFnmb5CAZYcWajZwmGbs3CfYH4P15ddUUZDfLZRkCun,0.001000000,0.275093676,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,73436,CkpZLuMPhtk2NR1xgD8eqrQdysCZjNFKUhf2sK2XHKDsKTcdt3u4d,0.001000000,0.268980882,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 23:30:00,265070,3NLVeKFopTTbcERDxAbdEch5Mzvnb87oTkn8brdTrQXcMpy8jXZE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,71244,CkpaKapVFRm6gLF71yP9zUsbuXeHaV9MH3yLAHUByx8mYNWnKrKkH,0.001000000,0.273643644,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:27:00,260813,3NLAgJCbTMuAoNgkjVYhAfnWPrYj22Sip7z6xc2gfNRHr6ifu1TW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,69071,CkpYxRm86uMhxhgRySjmziq5NH3M4VQikn7ZjMu4tnrbAn1VTFd5t,0.001000000,0.271675007,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 12:54:00,256160,3NLvChogFy4CPNtqSax24WYkADcuSjv1GGhWTCr5hwTZbE8sqE22,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,66925,CkpYcfAA4hQ4AUXVeZ9vbkPc4b2FawcWofM8DqSJkAdM38f8M8qVU,0.001000000,0.275481027,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,64825,CkpYpK32aJCwEjrtf9CzfTM3qioqwzgbbcKDujV3bX4eoXzy3BMVF,0.001000000,0.202077809,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 17:36:00,247739,3NLBggjcRfDgzYUeyUPsbgHZRqezTRXQRqhoC6ynMeFzKXTtLN42,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,62722,CkpZMuGBWcqHUFrmCJAuMLn7NLzKFcUTEoVoGXAai6KAUiEtjfWLf,0.001000000,0.262648562,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:42:00,243453,3NLLBvCzvsRNU9YSzoBDjDkWyKB1G1bqS6L38RBXYgxAS5xybJcU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,60651,Ckpa5j5pucGsrRTFpr6KfrdkiQMM33huXjPZ4t6MSzja5wgBRQwUF,0.001100000,0.233580419,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 22:57:00,239155,3NKwDJMfcx29xAT5tbsV46QhzvQy6VLpYNCUsEwiMQrHHqJkotC4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,58609,CkpaGyTtZ1EGVBLq5giZHgJ5bqi6YJS6krgL5qDHZyhgXVa2qahon,0.001000000,0.271771597,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 12:42:00,234585,3NKTnrZTsg3y5fzi1DVFE5XkPQvYL9xgEN1dfDRJEUrojSg7zid7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,56603,CkpZgvsEd5eAdNMhiefd2rvgQERKKTVAzgRHvb6MYTWd2R3EtQwoc,0.001000000,0.244670000,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,54620,CkpZwETWjhuYLjrVPENNFDdShg6CrxAdN57oQtkaMLrCfR9Wd8Xmj,0.001000000,0.253116308,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 00:24:00,226020,3NKX2CusyR8VHcBFGojmKieAqY9xJFMp525KdoyuNqDkp4X3pQtg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,52636,CkpZoHaucSfuvixujXh4Mtw8GtRZ81w6MJwoXjEHdhiPmGCisowyY,0.001000000,0.175454927,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,50650,CkpZEQw9mAZ5P1SYLVuzZfnYFcqPVzNLe8arKyJiDjKPitWQs5fqb,0.001000000,0.216259748,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 15:30:00,217013,3NKyQnmGsoAP2CG2PPaEQgv8djyrF3ddDHSy91D9nd6nMLXsmVuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,48658,Ckpa1qfmhVdp3FkZ91PbS8ppffuRhN96L158vuKvqXY5mFwQdXxqQ,0.001000000,0.252744883,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 19:33:00,212646,3NKCGke34DRqZNKbinvfWLqrC5arNoD2JWucbkeZ6f2ruA39wAgW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,46668,CkpYQdxgTCsNFScwuQWk211k3uDthiRmfj5gC9B8Q2xmULntD6Q2H,0.001000000,0.308988731,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 11:18:00,208012,3NKQeHBUQixDzEMNgrL4xnZC8avGW78BkzEKtvEKagjAc1F7NziG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,44781,CkpZ5T2ZdhMZjLhi44At4z8P3EB9Hy5EQUqwMzmEHfCBCcGNFocH8,0.001000000,0.231984641,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,42919,CkpZtDa3GKRUQ36TTdyMPeRarkRbkxeHnFaWdAn1jnB2iM5rYMxy2,0.001000000,0.281102579,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:03:00,199314,3NLoeohq2P1AGhcxrZf2jwyLA5NvdiwCFenYBkPx6VRFry8wsGkb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,41137,CkpYVWWf2a8eHFwcoKTUGJM1YxUZWVoEfqwu1X5yZY42wRoa8Bane,0.001000000,0.166852154,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:24:00,194558,3NKkuFPCDuZDXjhWdXZuaYYRQgWk5Cuy6ZH5bcTFGdQLipdkNJC3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,39323,CkpZfo5XKDq2Sw9roCi7pk5ZKEHV8KqNG5rWXCwjZdHwAVqCkq9mR,0.001000000,0.238906098,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 02:33:00,189486,3NKwE5vXyAb5oLavVUynhzqSzr1QGns1robbzSMTH6z7NBjdHnnq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,37515,CkpaJr9z6ub3ZHNxk4Ymg6z82kUy3JRNUQVas3exu6aLCgwhVCpYf,0.001000000,0.265519311,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-04 00:12:00,184275,3NKzMzPmYpgZ9Rv6nJx5NHsNTmPe2D8LAdcUFLtbbDFYXM84GLsV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,35759,CkpYwBDvy5nwMi8qw73n9mQNuR94WjUCpUz3XVBK9tiaAZKjkvf2T,0.001000000,0.190588589,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:57:00,179667,3NK9UNm8fUQCPddWuWXvZVNjoFM5ANwjeBjFmY2xGe5AD9dQgJjH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,33702,CkpYtbDpirmSAWSPNmKUajmeRSpFW4nf6jAmNP4tr4oWQpV3iGtoe,0.001000000,0.217988307,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 01:30:00,174535,3NKfPLJoxNebfysbk4rxFsdoqvUx6Dkcf69NTiiPfUnBWR9MAHWR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,32301,CkpYrXmHSFrVWdRcx2dXcnRFe3WQfKnjC88KKsrkGthvEfpJ567zm,0.001000000,0.177871080,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-20 00:12:00,169716,3NKcx1T2BD7tPbBseJdxTKxxwb87c8hyJKrRGGcUFR22ZrAL3LEe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,30581,CkpZnzTtoiPVHCqx8aw7zfyBiK3hG3FXcgobV69GrvcV3ctzJFYHU,0.001000000,0.191104352,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 14:39:00,165018,3NLHhGhNPHtjWttTt55btQ9teHoXHnaQiBdcDzTDazePHDssn5Wz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,29021,CkpZVzD1JXKCi6PM4R3tSTknu1AcT2iikGk8ECyT9CFQxhthKAY7P,0.001000000,0.067877349,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-07 13:09:00,155457,3NKr3zc7HsWmWECx779AhDsjqVSFXfoX2WuG59q3VXS7U25fZCdP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,24537,CkpZp6VByYCGRmPQRPmkCLoujvaQEVbqxDBsbEWC5iER8EVd35vCS,0.001000000,15.054378809,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:21:00,150864,3NLQrfKyg2MLFR1ABM8p7ygFuCMhZW8867N21rbGpY4w6xEjJFnG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,22901,CkpZUiHM3MTpLH9uFwq7HSPxu2dKdSPF9xhoBjWyHANmbzqtNkgkY,0.001000000,11.676123725,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 04:45:00,150727,3NKyBTaQzrP6uZZjVz1G8XFyFe4rQJkJuYdPb72tFna4AkCXG8Fy,B62qpu4qDpCSxz47mLrTZbbFGyvnD5vf1XRxmBmtiUdsxwPDFN4nyif,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,206,CkpZf2xai5ghCoPAuR7UM3vk7JxYZpuhqaCiKK2MSC7obBz2WM7xR,0.001076970,0.000417740,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-13 08:12:00,147475,3NLMHezrs2NJ3V2N2WNfYcGnNu2sSomkFEzwKgoRBA3XtS6ZM8za,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,B62qmHK1Bg71ojKGwKbp3ptrvQpXu5XmnKx5hvYNQFzDpQwRVV9Dza4,6,CkpYrjRoK2STMQPiShsrbp9gkUm2CZga6yxuGh4CNLGCmmAaKf4UX,0.010100000,2041.484916782,,PAYMENT
2022-06-11 08:03:00,146814,3NLLWUaXN9saffm9vn5aprqUNeaSpur4cqDcg44FAYacedoGpC9j,B62qn1eFRw7xL2cSUp3FhJFrkq9hZZTWFsLDgNPXCayXPkdw4w2N2kT,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,77,CkpYfnqaH44F4mZiLP46X7Zfo81XkFJE1wyGkjma3AJpBvQotMD6F,0.001067360,0.000225940,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 23:27:00,145764,3NLQCs1hbpsWSLfihtB3yhbg29B96GHEMhm7VmTDTi7vdNA7ZFFJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,21135,CkpYUB4VDehfvkF4FESwdnkFw2rWkXYPkpfCNi8YHCvNJTencaRZv,0.001000000,20.695397012,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 06:00:00,142882,3NK6pBG7VfmUu1jzfZKMLcZea6jnnJGMxx3B7MWXqAtH13enrPkQ,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qjn1sD4XRTD8x3FuhjngFei7NVQS1unSAeS7Pg4XKGdxTDBSKhnJ,47,CkpZNVMfAfsAV38iojS3SVNtX1jMSQXjssPCSMAHmMRe5BzJfcwLv,0.001067700,0.000445400,airdrop-mina.org - Airdrop #5,PAYMENT
