Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-20 23:27:00,199566,3NLgtz8uTXpLwauNLeeG1Gb7m97vNnoFVtTSgm8mkE73DV8k8Q2y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,376704,Ckpa1S13hGjYpJfKPH851K65A9kEGYeagRqJFzdLqH2q9pLbuMeGD,0.005000005,0.744023240,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 16:42:00,198232,3NL6pT53sxKZ8J8QvjUL9urAigHkYzxjdAJVHphnSkg7GntTt5G2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,371762,CkpZYEftJH8w7YWFN4GHqoBxtjLxsESijYCzLiUtC8gfgS4Jik2ur,0.005000000,8.403303551,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 17:18:00,197302,3NKFZ8p4Wa16SoiLnvtLUJmWbUbVuP7AYr7J9JVhxHVweZZe3KAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,368425,CkpaHHwiYLewg5VwadTVLTdwH6A7uC2dYkj6CNyz8VRurDaaqeL3c,0.005000000,12.235454944,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-09 18:36:00,196092,3NLV6WVWfSEibBLYJoxZWzYgDzuPW4nveSWApS6yazFgC8GRkH12,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,365091,CkpYZzAWjgzot5bWddXoijwwXM65iySi2pVeWnZsyapc9c6vUhHMc,0.005000000,8.151910144,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 17:33:00,195105,3NKNsQeUTu7dek2WiMfgFdifiZAc9nXgyZX28AuSnvJeJ4AqmPg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,361662,Ckpa9u5RkyTkDsFVsNmqaRsn2WMLmW9Z1UH3gFW5EXwo6iu3Bx6aY,0.005000000,12.603760539,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-02 17:18:00,193859,3NKK2YFx9bFTJTHX1DpZ1ERzdLQCDZ6AKSMrLdF8TsDhkoYvq1Lm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,358432,CkpYqSJL1Kkb8h27dg2BXaNeD68sZcuyaKveowCM1t7yJs791gF2i,0.005000000,8.855351816,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 15:30:00,192860,3NLGyytMg6ZztCve8h6QXMMCJUQQHqcmSh4te26Q9SPfC4byiEs3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,354950,CkpYtzo8JvZHfWhVSxZQQnNuJa4bqJqh6Htqa7NNFkrJnCEQsvLuQ,0.005000000,9.995380301,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 18:24:00,191594,3NL7s7Rd2T38TfnMiJPSbp1wvHiUxZTqWTb2d158rg7AUK8e6srC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,351918,CkpZSv3J6z2iQ5rbyqm2Xf8u1n4y7ghjRLJNsCb7ChDwQxRpPyC2D,0.005000000,7.681542985,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 15:51:00,190635,3NLMyePPQvzU95xUyWRjNgiuzeYxex6awE5BSfawfT76BM6hiGeR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,348559,CkpZMC99QbX9bmNs3PFg6FDEo2HKMa3a3fC6MuMZpWu4Gk8qFQRGT,0.005000000,10.604753386,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-23 13:33:00,190605,3NL7kwfACxaUvw6rusr15jAWEmxjC469r97rMz7CQgNMFG5jFrmL,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,B62qnLbeVorgaxRddWFHVCqEGsEuW6kq38Ze8E91ZyMjdAGwPWJwiSQ,8,CkpYcPxB9kpJk7MQ5mcpZSzJjeaczZDWxicDnpxpo1UAqe2jzuWUX,0.200100000,5333.998122874,,PAYMENT
2022-10-19 16:48:00,189375,3NKfvTq4pthoBN9mgoZjVFLH1LDpnBR26DDP6ZjeREWXcsRHXdaj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,345183,CkpZxyVwXJAZhXtiBgrFmxH3Rh7gztC4uJY7wm4txHHvAwdvZBddv,0.005000000,9.375481964,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 16:24:00,188418,3NKRbzqHEpzAN1t6Rd1ze9dQKFEBiD8ZQBrqJHLDb9YigpNaxs5K,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,341689,CkpZSkaPJpVHvDixytb855M2iMEfTi3rc5Xui7iL35m8CcXnrE7bK,0.005000000,10.728444890,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 17:00:00,187117,3NL39dvMpzS8hdLiqS9wbgVANNqjqy7BTSNNFzzEpG7UTioCHrhn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,338590,CkpZfSVJsY1Zu9WfR5vPkrKxoEgEtWZrFNVEoHc6Epzt5PoNLaevY,0.005000000,6.690857941,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 15:57:00,186118,3NLhybZvUeyTQzmun5zYdmmHdo2KcbewPKNsCaRg9uCJZMRRnYmG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,335125,CkpYdiAGKn7Wtb3SzFfZbSHUDQQBZX6iuugh8crK7eg9bEeEWUKrG,0.005000000,10.390761643,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 16:39:00,184834,3NLNgjQVC6M9jUP6EHgqVrrQipZnG16nW8qv9ax9xjmebThZnfjD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,331688,Ckpa9TBhLXURsLzbEgQs2Q6bxkvVFpagxNgcCjsrcWpe6XNqtSf75,0.005000000,10.370339894,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 15:42:00,183832,3NL3aq4y59sC3Lei1HiY3pe4auv5oeA36mYhre5G1HhAFTSPVHhm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,328273,CkpZwQka27K9QmKEwN5BPJKhf9tc3e3BPXnvz4gNQyW37KwFZ2Lrk,0.005000000,9.235215604,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-28 17:15:00,182558,3NK9W5ho8ZBaDwDaiRhC6Md7YwfB6dM3b1KQxJteQMVo4dQAhVTL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,325093,CkpaK9ARjuTNpJHPV9AEDvVTkQyA6j8MaMTtmgpng7P14org8DCMJ,0.005000000,8.363778273,MinaExplorer Payout 160 #182515,PAYMENT
2022-09-25 15:45:00,181556,3NL6FxfkdvAx9jcwvX26eTqBVDPUCxvBJ7LbLckQGycvDE2bsG6e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,321628,CkpZtm67jqS2aviErrjr8C2K59yb9E9zMKTwkyBfVJA8meKpGG1Yv,0.005000000,10.387370408,MinaExplorer Payout 159 #181494,PAYMENT
2022-09-21 16:03:00,180246,3NLAstg8dwMfW9a4ENDM5J9UUdpPyx9jAHx8Zqt7gre26tFNWeoD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,318141,CkpaJnnxXYRnbotJcw8iR6fKc8tqqxF2Gad6Ynd3RWfbZbcgVH1Ug,0.005000000,10.571443101,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-18 15:42:00,179276,3NL2KmTfooXy4CChUZwqXtWXmQnpSQ95FS1TRDDPL156pY49Rif5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,314821,CkpYfeXRchcus5VrkFfxgEvUcVhkqRqxUPhgxkDCFM4ejrsdENkKD,0.005000000,11.439224035,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 16:09:00,177985,3NKdrpaVLJgqHt6Kv84BFsDk7AFq822hFJ5AHyA3wVxBU6DT1gos,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,311413,CkpZydiBHp6811Lzes1c52HTgv3EmX1G1J6N871HUiKBTfg2tGUh4,0.005000000,10.258965285,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 15:33:00,177007,3NKVKYAoWrdwhRiXGgCgojfimUMFhMZZHPcN1WRXUTpJZLCb5AFT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,307923,CkpYaMhvFWn58MnjdD5c9zb5DteFLKzvpS8KdHaMzF1Lt9HNyMKFS,0.005000000,12.074931565,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 15:54:00,175695,3NKpk2ruxUayj3NpxUxp2E3UQvTt3HG8QxCUntpMfERySkjqt4WQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,304753,CkpZdB6kwGC4kdUpdm61fugSY4fEs6UhnrxPEFGFFxUYNwtnqsH3p,0.005000000,8.897281579,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 15:27:00,174735,3NLjduQorcazu7oYk9NS8rSqcV3Hp5ndd43KCuFbSMaoMVwim8Gt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,301274,CkpYxQq8U9XEyp3HZgtCkTZ6mx26G1PbTxX9z1LBiyFnF68iinyRA,0.005000000,10.320283238,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 15:24:00,173460,3NLMR9YqiU5QNj5ZvPRdKEmUHjEHHGzogTYQNrxGwA8qmCxfoJur,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,297962,Ckpa87SGJ6WDqmSh3gVobCtXNy3tpRxvgotTodRzmiPfyC5PFNyzZ,0.005000000,7.682054303,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 15:18:00,172478,3NLhNcDx9oDe2i6EmTBpTzK9JgHzxxM5BJpQuq43XEiNn3cxkdHG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,294674,CkpZxsLNDKchDMvbKVFbngHvi4WNbYbkUrYLPCpwRuwHtc4U8FZ5Q,0.005000000,12.587607683,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-24 15:39:00,171183,3NLwaxBgDNx6niJc2DsBi6cEVQ5uN1j8BYqbwyoHeihAb64p29xj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,291510,CkpZtBWikR6fdVHtzJuZM1sNFFZY8mRBEpLcQMHKSJAR4GURvrHUR,0.005000000,7.866958498,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 15:36:00,170232,3NLAKH74x4FS4eEsnNsiaiRZCD8GVV6mMZWFciy1pghUvDdyc8mQ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,287886,CkpZfejJKpoYX5GJY7irCMXmYueNoQiFpcfKuGaWveJN3dnPXCLzp,0.005000000,12.869394717,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 15:51:00,168932,3NLnZsvFdvqXm1ereHtHW7tJcLwdRwURL4F2LB9UZiaNwJ5YEGs5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,284790,CkpZp9pWFAoBKFZdKk7U7MkJLd1wdWehAVbVWktAdo3QXybGNR4VZ,0.005000000,7.827710053,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 15:03:00,167948,3NLwsAdnp48N4DKRkgyzYDifBkK19oQZp41mYbGeYrSp5wB6i6d1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,281498,CkpZfsqTTPXfGmWfkFbp7hduy7qs9xbWJrWgvPBTJH8oJYmjJ8GWM,0.005000000,12.659800455,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 15:33:00,166654,3NLcMHqU9pQDvagUrcsFdoLyZV5wC1QMAfyh1p6AVMTgNFk58aHw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,277999,CkpZBQn7sPExam99BNxgQX3kuKZpmBVZhcvvkh1krJSneREmLyRhC,0.005000000,10.727213493,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 15:51:00,165678,3NLp7RqKM8hdAzMUGn2pau3LjE4n2PVLDNaUem82itTLeD7zP7vL,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,274832,CkpYmppoiroXz96bsWvuuz3AayFNwyqvZZp39aR8Cp7aAVeYbPMrC,0.005000000,9.760680246,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-06 10:03:00,165265,3NKuaMF8omc3TNj6RCce6UkgrCvi8KmybTnYkxh8AkPDhTHsbFs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,82387,Ckpa6753gjckeVgX5NidD1P9SyVgntH1veEQpW85KwKgP8LPFe6No,0.001000000,43.608717333,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:51:00,163527,3NKHU97WsG8WEdeN8HchqAxGPumFhU8sMLLqMaKL8KRcrVBA1xoh,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,726,Ckpa2gVNHgoKYEss225iatQnDRAEhWijGHqeKCm2mf94HrnekPJmc,0.001081940,0.000463610,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-24 20:51:00,161165,3NLGGwpn2dm3RSEXCKGgomrcAdNyTyH46M1nCuZvE6atUDnGs1Cj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,262514,CkpZaXZfWR32VLKPesDFptWRz6yk6XF1xJkE2eZvsD2Nj2KE4t2S2,0.005000000,2.292617260,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 15:06:00,159763,3NKmG3YBqBFQjgifuoLhoSW9AJhRssrz5d7UbShvYZz2P25QbMd7,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,257917,Ckpa5r3V3oDKQtZVrPK7RzMyd8sUF3evYBTVTZ6QP46tQ1zDKZm4k,0.005000000,10.665467721,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 15:33:00,158745,3NLkcJFKokeTbU2v1u7SZABQcpPvLCRvt2xYj4bMeiFRibNoQE62,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qqth8TRQzn1YoRamxFMSzzhDGsrN2MmQ7gfTXKrDgBVG98T3bd2j,254705,CkpZbsZGRpBc4FGxdKDR8v8vXHxTr9dosWK9HUjS84gKagBMYgZnW,0.005000000,9.967481653,MinaExplorer Payout 139 #158654,PAYMENT
