Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-18 22:18:00,149311,3NKyGcedPmxJtDEccRHa8niuAZ99S9WFfQD3rEGdKRRGGZ4j8eAw,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpZUZ46kpgaK5Lmjp9EetiZsSCjoyHJ2trtwJiAcSeQ12FtwtATJ,0.030000000,372.229649000,memo,PAYMENT
2022-06-18 20:12:00,149282,3NKzdknQEQWYUGpcGtMwc6gqugU47rc4xGE7jAdtbEkX39G6G3iP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,66544,CkpZfvxZgm4KeRqmb1P5NnE1u86HZPqQJmXigJUBRDV2WBc2kXRs5,0.030000000,372.259649000,,PAYMENT
2022-05-26 23:48:00,141821,3NLnFFEnXdRLzmG8aSzJN5btnX2ryGcEYgQXiaJLSGejxwaBtoCb,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpYzJ3xRNktX4oWsuXvAUSdLFuD5iRadELUrpMc6CsD2oZpho4rJ,0.030000000,189.061030000,memo,PAYMENT
2022-05-26 23:06:00,141811,3NKfyhLSUgt6LAuJBuRSS5kUXa6Em553VDhDgPBZeUjwH6B4utFP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,62633,CkpYethFR2i21wmTD3FgsiRoMqB6PP8TbtnpNXuzcXKNjVa1ba5bw,0.010000000,189.091030000,,PAYMENT
2022-05-15 15:15:00,138066,3NLxHuVyZ44siyfvJsSv8ekKQMW5YWUZm7WMPrTM9eHksMbtBGX3,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,9,CkpaCu8cuzuKFZ4RV7FmSZ1TJMGxsbAG4YySZjxoJ8MAAvMPT69FW,0.030000000,102.155160000,memo,PAYMENT
2022-05-15 14:45:00,138058,3NL2xEYYftEPs25kf8JxapBBuNm3Ad282urJ2Rk7xSNxgnQ35mXv,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,60814,CkpYzuWAex3VHvnTiopheodPQ6mJ5tVBycHPVemtG4uHKkQNS32R2,0.010000000,102.185160000,,PAYMENT
2022-03-04 16:33:00,114685,3NKccCmBC6iE4bLCCQ5HTMeaNdvs4HFCd3NeVxUG6mjbLccSGmzP,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,8,CkpZpw6zPMhoTAND8PwV2TxChCFw6G3c9VsHuUfcWf8ixoK4uMqjR,0.030000000,1.893750000,memo,PAYMENT
2022-03-04 15:21:00,114674,3NLnHom2Ron5PsPpvSUnZbQRKQvSGYbmPnzwH2LHbUfv2D3d8hUh,B62qqfRUF33Y1Af2mFSgap9XH9twRqNoMuj6d2Na4stneaZZTjG2EDq,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,1,CkpZpVoUtqtrqYmfPWGHWFNEPi6YRtswu3Zat6tfEMxoA54qV26Fj,0.010100000,1.923750000,,PAYMENT
2022-02-20 23:48:00,111003,3NKvdiA4ZdDETGL66pcK1Em5ezuywmM1515YUMVPjqSyckiVnWtv,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,7,CkpZV5jnEXNbkEK1aMsRe1fdDUbPyibj8j3x8MSetJv2kCj3osRNJ,0.030000000,999.470000000,memo,PAYMENT
2022-02-20 22:51:00,110993,3NKo5hv5mXx4XHc35fxJ8hs2ZAGM5EM2esxMNyiMgZbyBwS9vzts,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,45184,CkpZr9vPjvWWLGGW3h8BXvtiUW7pEjos5LivEXxtXE5U3snVgFhQN,0.010000000,999.500000000,,PAYMENT
2021-12-04 13:21:00,87155,3NLV3DEksSyELzyeFo2RiZUuDcYwpxxqNAWEFQVUJTWSxPFe9mZr,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,Ckpa2Wu1eHZS8YaxtarHHwKsGutZ5K1M1DUJ1Vd7YsNoAiTry29UX,0.030000000,1077.831288000,memo,PAYMENT
2021-12-04 12:12:00,87138,3NKGKmHv6v9uZr5BdetCx3QxDMNt3vtaZEtT2aa3xbp7QR55t5Hq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,10325,CkpYr2GLPUqy9vW1v6r2ARfBXLn672M6A415PTkb3T3tziLUqqtYK,0.010000000,698.693791000,,PAYMENT
2021-12-04 12:12:00,87138,3NKGKmHv6v9uZr5BdetCx3QxDMNt3vtaZEtT2aa3xbp7QR55t5Hq,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,10324,CkpZwR5vwR9cWoxt4fs1FwjzFPSxbjgv56mDdJFD74D1pbMDm4QwG,0.010000000,379.167497000,,PAYMENT
2021-11-28 11:12:00,85186,3NK7R9RMq6DDCxVhbij4j9qn9Swrb8h3cUZJpNWppGJXh7T593CU,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpZaPqeYBQEesEfqxADxZPbShJXz8sevY6VqLhdGkQmkoMnQxbCY,0.030000000,654.327744000,memo,PAYMENT
2021-11-28 10:42:00,85178,3NLi5V6T38gygJDczL5SGwHPgVvrAS6skHnTgFMLbRxCoNuSiMHm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,29216,CkpYQozaopNexa5t3AkT6Sqd6DKz6SvNrrSXsN9LEnXRZcqqnUVGq,0.030000000,181.917400000,,PAYMENT
2021-11-28 10:42:00,85178,3NLi5V6T38gygJDczL5SGwHPgVvrAS6skHnTgFMLbRxCoNuSiMHm,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,10168,CkpaFdeKjveGKQY8g5jXCZ1xDUY8xsqA9pCTp2j6giFAf9vfCs64f,0.010000000,472.440344000,,PAYMENT
2021-11-15 21:48:00,81182,3NLPRAigG2RfLvR1VKrVyHwmxRyJ645G1sqBGpEnf1rNq174uCqA,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZkCEhKdTqBWEib5Vf8HyZiCDTjTbMk9mjkYnqNme8siNZMGHxN,0.030000000,149.580000000,memo,PAYMENT
2021-11-15 20:48:00,81167,3NK8sbEJT2uwq37hTTW7u6msZVKFyDw5tU7CKS6fBtEG3zL14Au9,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,9822,CkpZJmKNRV4o1Nw87DFrrXuEBTFP3xjfXaChwLLr3xMh98msY9Dso,0.010000000,149.610000000,,PAYMENT
2021-11-10 02:30:00,79356,3NKqePYHkY1Rw5mLyiPYo8qjTPQR4uPU3YA7y9VHLom93yNmY6k2,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYQLqZPd8xqB7hsivxMSy8yB9GWUbu1UutVdE2NQkM7toWUeqLZ,0.030000000,217.648600000,memo,PAYMENT
2021-11-10 00:18:00,79327,3NLgApgRoHCeq5t9ZVro2y4da4fu8J4wLad7e4Kt5gd6RgmiGgtk,B62qmnpm9X3jyoX1qsdYP8LGcMufEQ7hfPwCWm4yFQdDwW2RmcH9ar5,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,804,CkpZcNBuwoHmVMBnVCMJ72bQEzcL9T9JNgMNzQqgD7mbSHT3xMq33,0.010000000,217.678600000,,PAYMENT
2021-11-06 01:54:00,78017,3NL48HmXPnJAQBRA9RX7zx6HcMwp8e56aGnpzrW8Jmrc9CM8ciGE,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZc2QRvhR1P5L6qswZUZaTwq4xKjQXMpsSVWKPoNrRSCaebRqVJ,0.030000000,1499.030000000,memo,PAYMENT
2021-11-06 00:00:00,77991,3NKH5Svb6DzzGEnDXoYq4SgPAipLLEvJwuaVxb51vdoktsrceySp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,23238,Ckpa5QvKNSg7Z6Jdom7NgxBwHAQKec8vhAN1Dt8D6sguipKwPX4hT,0.030000000,1499.060000000,,PAYMENT
2021-09-07 18:09:00,59140,3NLXJeDrv9cbrAuatHQzooa6iibAayHpGD7YxzGJjvyqAW3ZJjjd,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYvGHgDbf4qni1BopEcRg8QJq8XKPdky2ro1KbdniAGhswqb48j,0.030000000,268.486300000,memo,PAYMENT
2021-09-07 17:36:00,59131,3NKJHdmuPSUciHyHXjXjuVgYUsSTuxAdkA3MKmvgie4xa8cESoJX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,5435,CkpZ2hTgU62giJskFBZW6Jxa5cbmDM87kzrdrXedN6WfEXRkgd7oZ,0.010100000,268.516300000,,PAYMENT
2021-07-15 20:42:00,41303,3NLR4udEo6hcDy22GxQyXJm1QS9tuG7ALtczZ9cot9WHm6A4pDsn,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZ9XFLfYN1xnsshpruZGb9a6jTfpU9zHPWiK99sDEY8o1QkdFQv,0.020000000,697.180000000,memo,PAYMENT
2021-07-15 18:36:00,41274,3NLgtgxDTkXh2UfkTBacNKvHvNt1oWUaTvUWu8d4dE6v8LdXWhMu,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qnisu4nArWabPNgHrmWGyKpBr4qUH8zdLfFz8XCX1VEs9Z7wVgmi,2842,CkpZw8utdGPghc6VZ4mbtaS68yWyAutWt6mm4SqFqHZncnfVrQnZk,0.010000000,698.200000000,,PAYMENT
