Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-07 22:33:00,320108,3NLEqFzKG4iubquhW1x5wGN3DBMh4C6PfBtk1fJCa1nHPspxoAnT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,56184,CkpYd825VbMpJADHSnJcdx4sDUqbRfLVSRfqhYBxQR7DF4p9MT5Sh,0.003000000,48.105783820,WeStake.Club payout #68,PAYMENT
2023-12-24 10:54:00,316365,3NKu8JKHrgSVwS9RXf7nUKuEMmBjE6LFckLU7iEFyFcRApRzRwTu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,54965,CkpZpxuSkEzignYE6jxUznDfcTcEWqPYr7jefWZyKjZZaangzK7ct,0.003000000,48.365677150,WeStake.Club payout #67,PAYMENT
2023-12-13 01:15:00,313253,3NLj5C3n1EwhoLDBTWG9oQ99naJ51fecRfnbt3QBWn8ZeNwANJSs,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,1166,CkpYbwiqdjRs51tHE8Dja38HeVZJdNc6y57TihLBdHZb6mXiwYvxb,0.001051530,0.000248490,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,53783,CkpYbTmbqwWaJFL7nZtFtF4qDTn4HMo3dd8wZUU3nCNrYZQZ5cj3t,0.003000000,45.180180310,WeStake.Club payout #66,PAYMENT
2023-11-24 10:18:00,308179,3NLEcZmJbCk58CLePwLV42sae8skFNPPbDzSM4sSKnRitxKTM1cJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,52574,CkpZEZv62QvZRipfGqVUnBKxmCDTiMK6qwJV9Bq3RRMmfN5pKMWKV,0.003000000,52.443977770,WeStake.Club payout #65,PAYMENT
2023-11-10 01:21:00,304166,3NLA2Fb6z1SV3jfxD8b9czx6r1FMfUfYkFmHmxwRgWh3emYDWJfN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,51411,CkpYqGs9vSgpVyvhiSRZTY6DVVRmwdHBaqmJcSN1B3Jn7THqSnV9B,0.003000000,45.413158360,WeStake.Club payout #64,PAYMENT
2023-10-26 15:18:00,299955,3NLbkGiBEjkR8EczFoMv3XVzAbheErweAjQAwt4LpCNgbPkLVwxL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,50159,Ckpa4bopZUj5MmoCK7JLo9VKdYRHgs12SzhuVddBZA6gosLe6KT6r,0.003000000,53.067731600,WeStake.Club payout #63,PAYMENT
2023-10-11 20:45:00,295629,3NLFy4QjFLriCvr4f4aHKJkg89UKMuppGV6MsHh1TfiGTjLoHVi5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,49075,CkpYaW8Sd5MbHQxCVMGce2Lxy1ZMsfjf9HPYvgf4QjJi8dVNxRtma,0.003000000,32.867776030,WeStake.Club payout #62,PAYMENT
2023-09-26 08:27:00,291001,3NK6iTNJvfWiKdbxWT1N3u3ndpAunwiiiHWNpVGYhtGD4ANVUi7p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,47824,CkpZy2bnDugVeuormiwWXs7gz6RetNK79pPoVJ1mdMqie6aEsosEG,0.003000000,57.000179550,WeStake.Club payout #61,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,46630,CkpYZQ8QVxaBb2nwaADzLqHYQoSA5vgEMJZhTX188yXvfm4XXJYZB,0.003000000,42.524160680,WeStake.Club payout #60,PAYMENT
2023-08-28 00:51:00,282487,3NLjPmMJakuRnFDYhrYumM5Sjiy6cEnbSKJyNL1rEwQWxH16fDSS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,45486,CkpaK5PjsooiixxVSaFSc2PmkimChKme8rwHYbXGZM85MG6bzgGs7,0.003000000,30.002951920,WeStake.Club payout #59,PAYMENT
2023-08-12 15:00:00,277991,3NLnv1nBj9TbVP4NjADwkA9divjBiaA47LUWUHBSrdgmNSPGNeVj,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,44380,CkpZWSn2AjtKGXAc97H6r91uVfM3TqWy8E5xopN4nhmQwz8Efxyrn,0.003000000,35.821658760,WeStake.Club payout #58,PAYMENT
2023-07-29 10:36:00,273779,3NKJcaF1CqA8J6jVJeyDkufuwDQxk8r4cC9Rvbdceukf5BhED25m,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,43159,Ckpa26nojBaoSYcQ8zQY6JSCcUrPRtgV76EfUyKtDvieSUBUe5Jkx,0.003000000,40.187865300,WeStake.Club payout #57,PAYMENT
2023-07-14 08:15:00,269281,3NLiUgvyk32937U5tHKgAGGBPTdprcPjijqpkkiqUGzUz1XBkPvP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,42042,CkpYQHqkRA5DFzDwwaA3dpEJa3T4aFDs6Cu11FzwzKtx6fJxdSVfe,0.003000000,32.402791230,WeStake.Club payout #56,PAYMENT
2023-06-29 00:03:00,264807,3NKX4nEhvynBUjZv5smbbN15hHWvrGuW2Qn2fA9Uk7ceyGFNThit,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,40886,CkpZV1oiqvzRwrmEnNsgt49uJ8Xtc9uhxdFvXBeMi12AFquqHXtwu,0.003000000,32.617392240,WeStake.Club payout #55,PAYMENT
2023-06-13 22:03:00,260353,3NKDdsUhUohTf7763NcVWEk4pD26Qd7oADom9s3q8HoUiBMWfea9,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,39902,CkpYjHGGQXYZoeRE2bttEzwy6cG3EgGh822xfTXXzexMq6uLDpTzb,0.003000000,25.581159900,WeStake.Club payout #54,PAYMENT
2023-05-29 21:36:00,255987,3NLhr8RkD1jEP1kekut7bwmnrZubFfhon31QGGwsMyVjzMX6AQFX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,38795,CkpaJBKjwU6fTWK8fjuwoLyYwauh2YRufwXxRrKXq8QJFqCNyht56,0.003000000,31.108515170,WeStake.Club payout #53,PAYMENT
2023-05-17 14:42:00,252348,3NKGCaTTLwedUGS7bDrJd1zZkjBWQ6Cbungr5X5kmnWVgBbsoDEp,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,449,CkpYdMtUkm9uYhRcTsPw7Pydv3xTZhU8TXbKKxkR3iYjsbN1q8jKE,0.001077810,0.000951920,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:21:00,251852,3NKHdToXMtCuMPXQty8UjSJsaPy8afsbrBKZZAo8EWdZCmGtzsPJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,37668,CkpaAB7pcRBqWUrxhtoj4jEmeKWx7NdU69J9cqUztnSz9ByuE2cM3,0.003000000,33.741313440,WeStake.Club payout #52,PAYMENT
2023-04-30 12:18:00,247428,3NLoxWWM6emknHAQ2b6u76MTDiWDYMPH7UZDVDjgkAPSDnf5BuWv,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,36538,CkpZuj7pqoKV2HHGoCMMy3L1TUz63Upwd6Wz6PN2BD6qqdwHZqgNX,0.003000000,31.261534600,WeStake.Club payout #51,PAYMENT
2023-04-15 10:57:00,243044,3NLSGwezSWADwPWjJ4Hy7bG5RZXvaAih7g58GPUCSjEtEVTjffsX,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,35449,CkpZqcdgkb3p6iEEVWdP5FGte3ATY49Y2vcPb4YWGBF3f4wrYZeCc,0.003000000,30.962960320,WeStake.Club payout #50,PAYMENT
2023-03-31 17:36:00,238781,3NL3bCHkqRybgLBgfi3MvMPRQmGpQMWgFBu5fn8py2nGA7qf9ht2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,34351,CkpZ2waV83s8sX6LxkczyFHBAsS8FLpp8kPMxqKYn89DCPXptKnkP,0.003000000,34.256443310,WeStake.Club payout #49,PAYMENT
2023-03-16 20:51:00,234406,3NKWFY5tdbgmVqNcoHYvJ994WwaVhnn2x1YG4oM4LywxmsEGSJff,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,33258,CkpYzkRNLFSbFhJnMetJ2Wk6GCq7C9aiFAkhBmqt3SLcAvuVyHoNq,0.003000000,39.782062500,WeStake.Club payout #48,PAYMENT
2023-03-01 20:42:00,229943,3NKxza5S4iEY3DcQuJvPr8XWF2xprKoktA4ZdkEU1Xrvb7iSgsRT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,32191,CkpZrVArv4VbLBnxxwiFjzmiLcGt96phLNWHXYAoDSSw2osHGkZhR,0.003000000,27.125945650,WeStake.Club payout #47,PAYMENT
2023-02-15 14:39:00,225644,3NLjQScJh5pnvaKdZw6ELu2Gf9ZzFXK8XhSBasgqCvmzH9Jovess,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,31156,CkpZ64Nvy63VLfzpS2HU1MnL3Vg1WHD8Zv2M3ip62c7LqMT53SxP4,0.003000000,28.536285930,WeStake.Club payout #46,PAYMENT
2023-01-31 22:42:00,221287,3NL7cis5xZcXjFzZViJQuxK2qPGd86u8P5jeYgGfrqY1mNzdiQDE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,30100,CkpYRBHufphQZZL2vma7xrzaUJ5QJ3JyRUb91Wwd2ykFhAWCsiw6F,0.003000000,26.250320580,WeStake.Club payout #45,PAYMENT
2023-01-17 11:03:00,216966,3NLc7NFazPqRRamDwPTsuTKjxdbVxKnTCAAuwcTNHNTNC18Px472,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,29104,CkpZCqKTTmG4cNUU7YosrhY3xofLZNEZ7JXwSMPwZRSAmGhecTj8G,0.003000000,30.487905210,WeStake.Club payout #44,PAYMENT
2023-01-02 09:24:00,212536,3NLdBhf1maWhMsGaz11Ec6q4sE3nDBUWEf8nPjkAqCar2iMFURdN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,28013,CkpYyjitbAyu73B9tTLiMRWfrbq1DezJYiQeAXrCjtq5n7uyBEhuY,0.003000000,37.266030340,WeStake.Club payout #43,PAYMENT
2022-12-17 17:51:00,207792,3NLBvdBA8GarAxcznmoyrcTiNAFaiuNQpjLGkFTaGRCa6qWUnaS5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,27006,CkpYtysu5VTV2upX8vaYdFLjSmYck76utEw9B5Qv5vPkQ1oi1TP9M,0.003000000,35.255780470,WeStake.Club payout #42,PAYMENT
2022-12-02 06:03:00,203120,3NLCuZtk4q9fNU8g2bsJf9BNrd6asMq7CCKmBZUtw25KGYoDX9W3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,25963,CkpZCbG4HGqa6kZAR6RSCjjB6LqcN6L6KzgVeG3i1z9GJKrnmrpjK,0.003000000,38.626343820,WeStake.Club payout #41,PAYMENT
2022-11-18 15:00:00,198821,3NK8JNdkiDmgrVD7G8WByph2TiCFAr7aYa374fUeJoBLA5YdQw6b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,25018,CkpZpYNx4PGCbJpEzy4hhN4e27h9wXaPZc3qAM8RuypnHstpqHt4r,0.003000000,29.528389330,WeStake.Club payout #40,PAYMENT
2022-11-17 02:09:00,198356,3NLGwMfjPWFXNBxLkwxz8Ar2Q2rsSs5SELr34KG2wPa31txdD9QD,B62qmRUjkUtBfWeNvs9eeqs1dYHuMKVPYjf4XY8gB1irsF53weG4QPC,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,81,CkpaCLj7MaAfJXTFtaYkuKDJ2LNptBugzyNuQV1Ux9JTk8SBxQKQM,0.001041900,0.000640720,Get reward from rewardmina.com,PAYMENT
2022-11-02 18:27:00,193871,3NLWkzk3r5SqVa3gP9fGoNLWA43Wjsisno7CYwGSK54mSsEa6Txa,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,23948,CkpYZMVta1Q6bNYZx6qAnJm8K1XM8Hii1ALdauoScZAYyyLJZyJkk,0.003000000,45.546156400,WeStake.Club payout #39,PAYMENT
2022-09-22 16:57:00,180583,3NKCx75aRDA7orX63RXfsPTjCHZjxrEiR8Ga75157vqcn8P9zxLv,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZA5ZP6oePJfLr1v7TVofE9ceXZioNAVhR1CYet2yev7mF6mgTc,0.015500000,0.000000000,,STAKE_DELEGATION
2022-09-22 16:51:00,180582,3NLoSccrGiipDgfxeZ4jNDWZG7kZ7cJw7x2xzdatrBAsM5zokxVm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,77207,CkpYWiWRLZ9g7vKPPBEBxx5Hmt3t1jGtrdtHaVjxVdDC81VMzUTnV,0.030000000,4617.600000000,,PAYMENT
2022-09-22 16:45:00,180581,3NLxZJViKk9sxmXRgXK4Kq9vuCbdKorm75uHPhLKWypcm7BRT2uX,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnFstJaDMkbtEJ17FviogNebTjGsg6Q1MD4aTJLrn9DAB5hn2pUi,77206,CkpZLpPspxpQ7w2Rt7NJSf9TWGSRMYSuASfXukVaw8uptxUmuVsWu,0.030000000,4.500000000,,PAYMENT
