Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:51:00,320952,3NLLQUmfBUS1onNWE2CznLekz2ThzgmzBhFB5sS6hZQRvWvQMYzf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,428245,CkpYwizKKgGMekKtW9pEeoEN7AFBEdXr3FitQz5LoNSWzZzVR48xs,0.001000000,0.084338314,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 09:12:00,317261,3NKtB6qKMBot7kNVrGr4WVXnpfnsHAYmqyKfnhJhHH6mupiNXMpA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,415385,CkpYaEczwamkAA8KWbJjMYmMWVBKzLKXMcM2L9rqNo7sHdHtdFgw5,0.001000000,0.092623398,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 06:12:00,313034,3NKcwLESV9kpVHgHQEyxCuYfmm4j5xBrqyAtug3AqMjuB46SSks9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,402638,CkpYf3SsNkgoyXJpqi7PYy3cwPR6U5zbwaGqHha3nsHxSvLMiTcKY,0.001000000,0.076408886,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 05:57:00,308925,3NKpGyCe14wHWG7gNcbSJKjgE7rdb6f386yd3jFwLsfUXWX4L7e5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,390589,CkpYpS8DJvSDs3Qa371Y2PerYX5t3rvJueeD6gQZVLoNwtDJugKE3,0.001000000,0.079316194,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 18:30:00,304601,3NKMaNyv8TuRJNStcuczZaPtJnXWYdRUP8sK1kAKj4Jw7LfaAJtg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,378554,CkpZqk2Jy7j4436AxveHjP4YkYybYqvmDrbohQn6yKq7Jeam79cQC,0.001000000,0.070262383,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 00:54:00,300350,3NLwoT72V2UUvZ19NnLzFh3UZ3Nhy1uu9zRqkQKEApA12hT6v22o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,366238,CkpaJpqpc4VXdZhtZkGYsCRSfWpXixrzkdAvy6rSRmSNRZyh5JzFt,0.001000000,0.071551203,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 12:42:00,296118,3NLiFbmwczUwumsCdiqVFvdSwY3wt47nVShN7xRzpFdQM9qyJb28,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,354047,CkpYUWTTmwnw6K6M5pCsALdDaVVDYwUzvHxtvgRgPP5Y7QJcQFHbe,0.001000000,0.078920673,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 13:15:00,291595,3NLx92nRAAex8WE6UrjCjyjhbc6G2gjJKyaUsFQtwzotoxV6KgZy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,343467,CkpYUXnU8fGDZNcTArqQxoBWAW1Pse8Jh2s6AfCtPizHxY5p7bE4T,0.001000000,0.074452996,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 04:06:00,287369,3NKUYJt1CYuKV81SC9wfJfNNc2eiX1QrKsx1edwhUkNMPKwf3cGu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,331623,Ckpa96vLKvGPvFHJ13SZpp4g5ote1ePaDRfbFFNZqLi1AbA14L6kA,0.001000000,0.068614926,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:12:00,283814,3NLTDGsC9Ty5BDVe3xNaP1vLWKyeRZwLdgyGrNdh3QUyvk99JbV7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,319906,CkpZX3rzJnhMPwnVKKXtseSAbSwLaG5JYGvX2gQvjimcZE946uABe,0.001000000,0.085759461,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 05:27:00,279560,3NKAjgnfn9WfZMvxp5tb2BpaHzDg4kAqRN6UjMgXtTPigB8BdaiF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,308314,CkpZq63HbYwbUhaEFnidJ6UmLzVfmaA1o8oDxv5JstyAjgUeJu6nD,0.001000000,0.079203926,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 21:30:00,274464,3NKkXFr8SkivqRhMcsPCYUPrUeULCEhzsoXJ2DPhBDkV36A3pWDx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,296852,CkpYbHXVXAyaArfGk7wtzcb7pRB9PBB9fwdn5ng3j42uF4UneTHNA,0.001000000,0.073702779,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 11:15:00,269887,3NLq33p5fTWdRc5tdR6uf3Q2art5uqwLk97W6CdehN4xL8FQRqf7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,285528,CkpZ7CyBkh9ysoVKsoNquu5t5NUYHB6nFLxsK8BSWRGQVrWepP4Fj,0.001000000,0.070711752,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 00:30:00,265941,3NKgNw8YWdenP7SpkjhPqh9GE6aogUNUzRJSfXTzXAis8Bb5ya7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,275037,CkpYfqUv1B3z9hAKGDHxRyVy7d9yifpKeqWx5kHeJnDcD4HtVPULE,0.001000000,0.070370350,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 12:03:00,261077,3NKzYuUt2tiWG8Qo2BTcMeoeCUQqBU9QQGgD8QesT184ShKT42LL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,264053,CkpaDfAhQiVqwcneURzusJV4h8W3BFZgTjoZgVz1fWhvBMCM1AyZ5,0.001000000,0.081110540,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 07:30:00,256915,3NLEE3rGr8JtNbog2FyGt9jQkAS7FfvvuqNs8JT1WYvC4McyzMgg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,253305,CkpZ4k3uJGGNnQg3USK6zBpWf6Qmyg1Ky6tb3BKpY3JipxXXsd4d9,0.001000000,0.078930619,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 01:15:00,252465,3NLQDrDFxHmp1sGCpTii86C4mUQ4Gi5Kj4CAYbSKXdcL2km58DPV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,242687,Ckpa38p8G3SDahLBtCwZZx5PKvv4MtagucCrNdivegvDevXSBrUd4,0.001000000,0.080144659,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 07:00:00,248464,3NLuV8DmpfhyL4racuHDGUCKMPv6nDAAB33xdzsjsA3VbnNxLbYn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,232210,CkpZQAthYjfiqvZEH8JHHNjbvHBGKcGyoXXDLjbyMpMuUfEVVnHfb,0.001000000,0.067702732,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 16:45:00,243680,3NKihTxpDZzaiz9BLxoNLnhTLXYAvgrGQ1z28EmAb7JF7HHPaDnx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,222016,CkpZbEUEfqzgJWvLqhetZBSwH1355sjmug2jmNUZv96LUdKhJ4WGU,0.001000000,0.074608168,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 03:57:00,239758,3NLAzTY9q8Wcs8Lqs8a9WozdHybU91aiyCPEnFxLHBWQtEQYWAYc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,212160,CkpYovVwapyV3tkyi5cEiAzx3442WL1mFAbe6JqM5aNZH3rHoSbkz,0.001000000,0.065087870,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 13:51:00,235164,3NKHjwcJdckcHjRDu8Ez7vdrkXXAGRgi7AnQYMSukG9KXotTBsQb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,202644,CkpZDS7b63sqwM8vewSR41DXEhekSSAciDh7UMZ1ELnHugSTKdgiF,0.001000000,0.075999620,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 22:33:00,230544,3NLMQNTCZ3ofWAu8kV2R8jAfpkGkLuV5CoqRY4uSnLqWcoB5CYtM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,193438,CkpYvMHcKhtWREDtpC8UFnk8E6mrLqoMfgJ3p6QVKTyEvXjhU2D3B,0.001000000,0.069369383,payout_from_AURO_Epoch_47,PAYMENT
2023-02-17 04:36:00,226076,3NLeqHFBm7C1EXWJdQc6eBWWJsD7YUY4HWbDnwZ2tJsnmkgeRz6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,184387,CkpaDBdbjpohwANW4spE9R6rzm4LeeAb6FX69M24T5fmkdx9UhgWD,0.001000000,0.067344161,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 04:42:00,221350,3NL26cYFREygM7ZtUG5MSLnxUmQ2F7E74mf3ef9kVBouRTjHCd36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,175478,CkpZRCY8tCu5cHHebubNhAEZQDTxzWP6fZQRb43SeTJqg9qi2rDdd,0.001000000,0.062402200,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 17:57:00,217037,3NKGGFtmhib83HJx7ejmLGERAiRLhFiU2jHyXUcHBbPogCPGnt6Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,166742,CkpYRaLntP7QZu7PK1z1JsTV7QAjr9t9gubLp2x1dL9eBUCkK3rVW,0.001000000,0.068846333,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 11:15:00,212554,3NKbJF6ek9f2JscnZMPB49eANZteeTGrg3YGnkiLiZnk6V39Thkb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,158384,CkpZyd5oJei8GuHw7neSkjC75uRJYrkVkf9FJxNfr3z61kvPe2wW3,0.001000000,0.068260339,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 10:09:00,208276,3NLu2a4qmZ8nMSCf8ZfYddt41iTntHKfdXzCy3e5xmddegeqNNzw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,150269,CkpZpnBjKSvYH9gf6w9zkoSRsLEsoqBnxp8J5RJUhcM16fyzAWMpm,0.001000000,0.066981692,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 16:48:00,203543,3NLtt8bMBfTwhf2H4yPmkTVbkm1gtf4EDgZ1YAa5pN3GgJA5DYMW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,142514,CkpZqRJPzbCvtGzxKrvfVJCKLtHfszycpxbayX9sqdfzwijLTcYps,0.001000000,0.063299692,payout_from_AURO_Epoch_41,PAYMENT
2022-11-20 06:54:00,199353,3NLMkTqdzgqBFYq9C5D2u6QpNyVdpTnf91Bbhf3GYSnJVJvD7AbN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,135138,CkpZDDvv8oYm9TXkrT5tsJhnVRTmrtxyhTV7vBw5rcuT1oWZPQytb,0.001000000,0.053645426,payout_from_AURO_Epoch_40,PAYMENT
2022-11-18 09:39:00,198756,3NLbtBnErPELqmckEzcRw9ebRGfGr56BDsEZM3HREnavjspFfoy1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,127911,CkpZACysb6HpuNktSfZcHLSRcz5vF17TpCePGYnrL1YFYeTU7dv3R,0.001000000,0.059666914,payout_from_AURO_Epoch_39,PAYMENT
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,120845,CkpZbra3rsv2Ms6UvYVkmHowPUYFf2XCv1YXboKT3DmfeB9Xpdy47,0.001000000,0.064827803,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 19:39:00,184545,3NLgqvfBAcJxnCqdJrM2CFJ4UtdKRsCMiBNjdcfEQML7aBKhHKUj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,113881,CkpZmJeAZ5LirEDJgLyTGoUDN81ANZ1dKk5HNYkE4rozQ5a2XWxuf,0.001000000,0.061723600,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 11:09:00,179849,3NKGqEEbziECo8ehuqsCNgpduS66JwkT85PLM7pwqLRbRwhkHDn8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,107034,CkpYmLDL4otV8u3TEvxS83m8LHyKVyKA1hBrJvbVer485k6k9jYZE,0.001000000,0.067135886,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 12:48:00,175330,3NLPxCbqsS83yEvvdNtDwnNRCMm6WQrTnsTYsiR3y5n2UgLq1Wq3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,100305,Ckpa2ma9icHNJRxPm5YAZ5DMYscmnsgixE2PZogazFm1rQ7TwPQhW,0.001000000,0.062426890,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 06:18:00,170425,3NKxBL6YcffQZcgLSsLcMtJRXeqzs9W8sX6VweAfn1Y4U3DNe2Qy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,93708,CkpaLM5wnysEagdTosYHNL7YBWxRtkfLw8XdZKpfeaZUCx5bCTGyc,0.001000000,0.067250492,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 13:57:00,165646,3NLZjDADZmRDAvZTVgee9Nd9WnCsU6KnyVeErcUXFo4VkT8wrJxr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,87180,CkpaFeiM7PaKcmEMChoyVbiD5gXSLFJTGP383qz4ZMN4EWsVpbyda,0.001000000,0.070124962,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 11:24:00,160370,3NKiCW3wbt34nVchtkRDzXXRbZHSLf8NERAhbCm5qRKABBT8W9ac,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,80768,CkpYxHSvq2wXXu5mQ3AGn8S1GhBW7HFbf1UhgepEG2QxYC4A9jdEJ,0.001000000,0.063475732,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 20:30:00,155871,3NKrR6ZdUHbxAH9saJU3QUNqUiot8JNPpz31p7HLvXX1YRdWMS57,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,74511,CkpZWSWbzHz7i2o7R3oZgNmReQ1bP37uGspgGicvvkYsk9B5cRtCz,0.001000000,0.057468614,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 22:51:00,150655,3NL78Q2CYa9XjmyiBcPqJHjS1rLkhuQqThhLptrogZoignTjDehQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,68425,CkpZUQtXJEq2xivipmzHydEbZW4AgvesJ2REkv1cPJaa7EZN5FPNT,0.001000000,0.067992799,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 14:24:00,145640,3NKncatyJ313vkwmaksBtpX5uUjNrnWHFNQMhqXmQrJkHm8eFg2e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,62592,CkpZyiZadDLG8JkE8pxif7Kqu6AehrzvLSo3PQizPgJk5m5gSVQcp,0.001000000,0.053479261,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 19:15:00,141122,3NLBPKjsCzHii75fyxtbyMXPcEK3Rt5U2EVaMzY3BRBrP8Ldrd3y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpjRCZwCXZKWfcQweaJH3UDCfgKzRbrCn5tz3aPP1C7ZPPLUs6p7,56890,CkpZ5iqJP3fiL9L4Tzs2wY3Q3FvLEKvJuFviKNEN1UJfg5gJL3w3n,0.001000000,0.071243663,payout_from_AURO_Epoch_28,PAYMENT
