Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,466233,CkpYyPArfezYcA3a7gMqLoZWxq2WvwCerkjPLGbXxXcVw6Hcu6bmr,0.005000000,0.179548847,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,457667,CkpZrT5d9kZznb8PcD8TepBKdQC4kLPWE3aumMG2C6qumwG15tVnB,0.005000000,0.155809875,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,449153,CkpZzxHA9qSnaVqym75KHhkPwkJmeAnD3avwgQFgqdCijDQrB8Wn5,0.005000000,0.182270954,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:30:00,331234,3NKTrJwQd83JN5txWafAtaaVuQwoMxngRvXJEop3MzoKuP16kFzw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,440699,CkpYwTogtf1XNVye9o74vyp3VcLvrSZZ9eMR4MStpdR8VqUDJ8qUG,0.005000000,0.171809052,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,432481,CkpYxzkcDGjSt1Z9uCqhQyi5wp5XVfn6cCUQQcgmHCc5HKYZnf8Gr,0.005000000,0.172375155,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,424332,CkpZwXvD1z8CTSc8wrJdoB3puixn76hFDo1XJPNRVsUuEr8WxiZ4K,0.005000000,0.180392819,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 01:39:00,325643,3NLB51HXnoTY2i4QF4VMNYmrBxG49tie4saEiAh8R6zXLTFJed9L,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,416893,CkpZyE7WsjFFrk79geJndVaALBjUQ7ik9qHLZv6TmDw8ctaQLDXXk,0.005000000,0.109790634,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,412535,CkpZGcudYA139Ud6YzomC3EyXhyYe3AGMrQA6FMbLQp811CgQh42C,0.005000000,0.176787444,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-17 23:18:00,322668,3NLTpuhNVorNuDnuFBqBL1eZRbER9dQQUsJsBBPoqdpDMstuXoUy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,404738,CkpaDS4vGj9HdvK4xJKgVrcddSuhFFVXLtR1HBZhVgtZauWgbhEFR,0.005000000,0.168895809,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-11 05:00:00,320883,3NLimYpuVgcp8g2bFVigf1KE1B8rb9Uu5Ft8Xv4mqFFsuqREKfqh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,397501,CkpZCFnWFumMVjpMZSCfAh9uES8h1NJHPVYsrjSnsYCKfB2tEjLwY,0.005000000,0.101289018,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:48:00,320140,3NK7mzo4NGtUPZPoF72mLNPethKJKxigjhkuyYRhg8vKnEkqzrem,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,393026,CkpYzGah7w7LNSXQMX8UF2EsXrzBVj2S8crcM5EgN1kD6p5qt3uQ7,0.005000000,0.176431162,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-31 23:36:00,318214,3NLRJUmkLahKqdizGu4928zHYVTzJKKMeXkx9xHAaVipDgomNeyo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,385368,CkpYthkJ21enx6yntreg46g8qCysVcn1P1QbRTMqGwknX2c8h3QDX,0.005000000,0.166895688,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-25 02:15:00,316485,3NKdwe82b7tQiGd362cBTdmXfvTiKeJt1Frb3bskLiUe6u2EGV78,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,377702,CkpaJfECKFyYceDWnB5rqGGQiYo9v6s1848adp5azoBrVtKEp798D,0.005000000,0.163475162,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-18 01:54:00,314589,3NLkZdXFFTFSF9XABeLRVMce5Ub9xAULs9j6SNinR7TjQYfSL4hy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,369982,CkpZMnC6uPPs7qMPM6N3iwXtYxy5Mq6K9Bdd4KVZW8Mpn1jcYp3SA,0.005000000,0.162008427,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-11 04:24:00,312769,3NKosciVXVoMjTen5cP1eMy762zQu2DKVUF4fTWB6kWaDm8c4Lqn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,362293,CkpYq8YDtfEMe49YE3f7kPNnghoyegsgVuPAhM8yG3WFW86o4sAjA,0.005000000,0.169957725,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-03 23:00:00,310789,3NLXH3ZttrXkRXQsCbpom8HUjzijS2nXqCHjD1sDW3fmu7N15wyM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,354488,CkpZ4yirR2B25CgvnuiCjxUsTn1gEY7tT3iR5oQiNKi4SApxvNp5r,0.005000000,0.174026839,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-27 00:00:00,308849,3NLcr3FErrpVmM9DZFFzanNDbtyLScLFuqJAErq9iuCQzwqekcVH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,346676,CkpZihEZPwo2b3izGNLhhoQucQgRX9h4gdHChJDCdLGtdzMdua5L9,0.005000000,0.168687860,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-19 21:33:00,306874,3NL3e8XsmV2AWFugeTnPXkNj34oGvMwx2s6syT2RfAqnZq8uRnyY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,339054,CkpZs9QdsgkbX7XLkPLUR9Ay2EdixNPXn2MCp5pJDhm4JV6JtRLp6,0.005000000,0.169496654,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-13 01:12:00,304946,3NL7RT5kDQvCB4NEVZuSwhUJqGUozGLvdFxEhCf5z1rKgBmUCWFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,331462,CkpZH7KM5zBCLTmcXbHqSHXi2vZpJNhTGrJ7csM1kd6dfb7HBUTYH,0.005000000,0.163781497,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-05 20:51:00,302958,3NLsYtAqtqSRc5omx6AC19WqW1ZZHnKpzqEmvZG1Tq3xPr22gakv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,323784,CkpZP3ifGekV6q11sCDd5kQo42BAR5bjZtvo4f1ZPVrhj5kTRjEuX,0.005000000,0.137034102,MinaExplorer Payout 275 #302857,PAYMENT
2023-10-30 00:33:00,300898,3NLHsQFc8MCwFoYkDfcAKGkQXifFPxU5JFMyLoCGV5XqSfYPXCH1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,316115,CkpYuerfRxj4EYhLz3F7MePygL8LVRdnM7yMNCsYQGC13ecpSLMXp,0.005000000,0.160073463,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-23 02:00:00,298984,3NKDyFUwKukmxworhvNepCTo78nssG6EkzSB6e7LM2t84yJe5Ct3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,308286,CkpZhisZg4S4ZXhs3EPDF2GZnVBvrnwDeFunVtZYfDynjCVXXpRRF,0.005000000,0.171960720,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-16 02:09:00,296890,3NKy8AvbEWRXm45QuU7NaCrCbmzXpkr3GyNToauiRfDxU9FFADMd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,300472,CkpYnaBcJMuvRsj2FdT5LP1DShR25MxTdGCtEyFFBhbJXkXs4zY7q,0.005000000,0.157380318,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-09 01:33:00,294817,3NLCEFynRdLsCxx1J1xa7T5EwMhThhJ5d7ghZfshHCv3SiCxnKwo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,292684,Ckpa2n8yp1Ac1hCtSzQZp4bJHExdnwXQ7mo55YAyrMMXknmTGSUCA,0.005000000,0.174516805,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-02 00:39:00,292677,3NKFhY3eaHuz2orJsz7nJgfFXXdZyU5uGGS1kG4P3BeWZ7QcZqby,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,285021,CkpZA9wkFwsdkUszv9whFDfZCiYhTGJXfkLEoN5nZoZKrpvJnEW4k,0.005000000,0.143526310,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-25 01:39:00,290662,3NKSUgFLg3nXbsY39K5YuUCM12PTHefgNxGU46kxeU2qE4pbZj4z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,277371,CkpZfLu2McP64fLS4xyajqrXH5qd2Hdi2JTHnW3sAt72tLjsEUe1n,0.005000000,0.141545367,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-18 02:18:00,288550,3NL2Km52M4TFst2qJorU5DAhGqJ1PCkAMXDzmY8C53iuKshztgFS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,269645,Ckpa5T1i6sANgzoTftxUmyrx9CXH97MRDGemMYXMGKmfGMeyqjg1Y,0.005000000,0.167125286,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-11 08:09:00,286606,3NLmA8zuU8gKqpUfVxN73DBEqUdTuJ2tchVjsedh8y3Ne8Y7qAyB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,261945,CkpZV1BJLXZiEn3ndGNPF9GeanCJfMH4tjEq1pim7JiwZPorUSoh7,0.005000000,0.154471061,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-04 05:09:00,284500,3NL7s4JHKBm1Kd1v79mKHRsiuTwUfnahkKeuQsQ5aVuC4gVzzebW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,254401,CkpZsscG7R8gx2ThtJbxCrmtFXBwFmrNt7pXMWHQNm9CbjSGuqqwC,0.005000000,0.150333579,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-28 10:03:00,282584,3NK7NXcLzB8vAx2q1SjiXmQkEKv5gys49hRjPWGPJpKtWhKkup4j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,246790,CkpZDW9tzsXbwLj8i1SzEai2gwwpPT1iRfWYqvaxbZZkgPjVavceX,0.005000000,0.141686695,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-21 03:48:00,280417,3NKspm1Jn55MRzZ3qr2X2pSVjt3XPbSqWvRoN68rBERwRJYMoNeK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,239188,CkpZQLMRVY59hpJmYuFu57JvCZyi9a8SjyYzcj19mo5sV8nPKdKzc,0.005000000,0.148325412,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-14 07:00:00,278450,3NLWMNzK3ngVpoHw7bgoMCaYPArUM4c7SLrbQ7jwBrF7LwYio2zn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,231539,CkpZYksV391QPTFvvfY659wm6gZ36vNRJVyrYDjKAonXD6sFnd9GP,0.005000000,0.160474386,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-07 02:51:00,276323,3NLL4EarQJsJoK3oksZETvrhoXesWvDj4eF3wo8LNJrGFAnRJjMx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,224009,CkpZgZG8hC9GM16A4ayeWTW6rXTrjCpEUwrbPGzCH18KGFK2aqSyk,0.005000000,0.152584398,MinaExplorer Payout 249 #276165,PAYMENT
2023-07-31 06:06:00,274272,3NL3usLSWbGqj1XQs3K6x2YBqdCATKwHNVfDLuXDUBmQvxH1hCPE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,216413,CkpYW1ncbZt6w4epUUdV1ztR7Bp1zrEsscRe73DpA8JE8wc7Do7Ty,0.005000000,0.176042163,MinaExplorer Payout 247 #274107,PAYMENT
2023-07-24 03:06:00,272209,3NKnFQkF331btevdmXoQk3UvYuDvZzKUkME4LCqc122TTetp99Aj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,208813,CkpYag2wAMVG3Bw4MrAfWhQt3BSDr2KDubhnuWPyCQycrvqV6FUay,0.005000000,0.157897033,MinaExplorer Payout 245 #272036,PAYMENT
2023-07-17 04:30:00,270086,3NK7Ddvz89aNCDVFNAB47NdfDeEj7VtvmpCh9w5PZbyVwGLk6fio,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,201287,CkpYUEfKeuDQZoSyEAzSJoqkbVLhQBEpftAm22u2zc4kJKAvRdbDz,0.005000000,0.131368842,MinaExplorer Payout 243 #269915,PAYMENT
2023-07-09 23:36:00,268014,3NLCNzEcjQET7FqRLip2VWwEb3FCT2KEUFFXVF9Pse3KxHZzan3M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,193723,Ckpa4YjsUeyen7UnojKf4NxokfPpfUNab3vKhJTdALWRhCiDxTyoC,0.005000000,0.155676295,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-03 01:12:00,265947,3NKD6PTTbAoyxVbHSesiKrjnnrcNysybYMZE8GKESzeD2KYvjqmM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,186160,CkpYnvqzHwxwZ8dcSaYTn3iFVG7Ae4V5oYf8mvoEEMrdsSHoDApfk,0.005000000,0.163489404,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-26 01:09:00,263934,3NLFFXSQYhmPuH7XaNUFpxmbTRZtyq3hCqzn9SNg188uzjDrTd2G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,178481,CkpZ2rg8dgKZcEpCqBSEib1hXTRb2iR8YyhBoA36QnrUf5QzV3nT3,0.005000000,0.166784016,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-19 02:48:00,261850,3NLK9vdibqZ92EiXYuGufB3c3AYLsfhntPFUdzAEcongyECJcinc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,170989,CkpZDnYwPr658gTfxwKH7YRSTka1Ebzv27qtNzLWEmDgR15EcZcdb,0.004996401,0.146834950,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-12 03:21:00,259813,3NLVVCjrqgakWBqiPBW8o8Us5ppAZgPqgCfTqfPT2xctmpoDLBRa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,163588,CkpYcvpGmxbSuSGaFiYcNjgBGzDueSFWqQq5CKAtZoSqZVB9NpC5t,0.005000000,0.133971972,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-05 01:42:00,257707,3NK9CsqFf54AyZ7Arr46VCapyAcBoyRMfiXyG1gkhoF9RLmbUxNb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,156083,CkpYhmXdnSSV6tLoNry5GuuGDx2sBmPH1MbqBWL6ZgLGjyeiuQCph,0.005000000,0.178091077,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-28 21:54:00,255672,3NLoxRajN2QxuEVb9vFuTgBweuky8iENx1ADcTAMu9NNC6yxtk37,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkPjA8RoVjW4jh7aRSN6zX7pNmoSDasxEPRtxdQQZzr2BnxVm3zv,148711,CkpZ9GLQvi1mocE8Mzbz79UPX6jn4MGHnD4PZUQGQY5kDyLusx9P6,0.005000000,0.143337560,MinaExplorer Payout 229 #255522,PAYMENT
