Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-11 12:45:00,353110,3NLVB8X775J2UjyjhteFuN9C8cYJjL5TJtHgp3z2wfRAy25cgMhH,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,32,CkpZZv4onsgB7SKUbuFtLa3AXRxNKKzqYHRzteioJfxRvLX1Hasxy,0.500000000,5037.500000000,memo,PAYMENT
2024-05-11 12:09:00,353107,3NL7se3uPmyvVQevmMtEHTCRJyc2YenpqjvFx7Hyjx1ScwhM5jFc,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,39,CkpYxDgjSjZQc5YcPbBppsAJcWseEJ2XfVFvj4PcUY2BDDz8YaGBS,0.010100000,5038.000000000,,PAYMENT
2024-04-28 10:27:00,349542,3NLQ4mDntcBCKiP5wsbwcudFs9Jw5uB6tqoUt4Km9qWqsPLG4R53,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,31,CkpYXofvVBrKkNanS8t9K2ZwsTq3fLWfaqyaS8B2bq5tqQPC2n6Be,0.500000000,5905.500000000,memo,PAYMENT
2024-04-28 10:12:00,349538,3NLj77PTentAE1pVAZfbcz3aDRmb5FUu6H25ZSUMYjL21VrYrzkt,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,38,CkpYj8AHmWzWLqBRjFZg8cCyhpVe9F695JoqFwehubm6SLyP6JC5Q,0.010100000,5906.000000000,,PAYMENT
2024-04-21 07:24:00,347593,3NK3yCTk6p34Dxiy6pszKnWFNxKEUXMQzxj725fNdqdowQXYKi8g,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,30,CkpYaseA3JXTbvp7MUsnCNUrX8K68dv99q8BA6n2EgwTmgv4Jz3k6,0.500000000,133.500000000,memo,PAYMENT
2024-04-21 06:15:00,347579,3NKuwrqFHQZmMFeb1b4x5ut1PPvZqyLaADgFEzMWivaCbZSv1QcA,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,37,CkpaKBnHigbAk4fm57hmhxawtrDoCHdD6vCZvpe87WVYHRJujb2fz,0.010100000,134.000000000,,PAYMENT
2024-03-23 13:24:00,339761,3NLFHRj5utbifxrfMnsKMDALpqfLbzXcBtTtzzt565dSxyxnkjEd,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,29,CkpZVNvU9AjeuF9a3QReFNzcGyLaX2WUFPsu9XENKwD5qin2gMo5p,0.500000000,2152.510000000,memo,PAYMENT
2024-03-23 12:42:00,339752,3NKD8y4JxcboGinPepjUT6zWC1muSAbVwFuaSLP4U68jzdBzqQ7H,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,35,CkpYRTbpsEX79AN66CrRTPrkMZjzNxE4E93mGysGfjLiwDgU8oRLf,0.010100000,2153.010000000,,PAYMENT
2024-03-03 19:42:00,334854,3NLbCoCHkrKq4ZWcjtbo63J3gYnGbR4TP92N5FaZC2ctLF3kf7Hv,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,28,CkpZLApdS4RmYLXiwyhzW5B3w7hofZ6kR1ANjnvSj8mHiH8VWKWpf,0.500000000,49.900000000,memo,PAYMENT
2024-03-03 18:33:00,334845,3NKJjTam3mhq2jFtAxAVybVoQtA5AX1uTuxVZWPncbx2QkgCsi2o,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,32,CkpZwgQLypBzG3PrYS1xKhGrx3VKVkvRzWYu9CPCRjNUCcgt88bf9,0.010100000,50.400000000,,PAYMENT
2024-03-02 17:24:00,334553,3NKkYUq3foG2AtGyD9xJWN45ix8ESLRLayviHjwkHZaraKwo2Kxr,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,27,CkpYqTnaeg2kSH7TgkfMCBGirsgguydfSiSxdoffsEifWRJpZGg39,0.500000000,1999.500000000,memo,PAYMENT
2024-03-02 16:30:00,334545,3NLRVhGxGLdWXjahyuW6JCt4KjRkr7Yvsv1hFnF4aPtkvwq5VtKe,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,31,CkpYb6ZRftJSRtVUmPB24YxQjAS8qjGuRt3VquAcYZ6pamd27P8P1,0.010100000,2000.000000000,,PAYMENT
2024-02-24 11:24:00,332714,3NKXquQHHfcuZy9uceC3QatAEKXhSvBsUqawUgsfTaPYYmAkQiRt,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,26,CkpaHcGUzr7aMnCLSxnVhhEyQ9zj9cP2uTpxgn2gG222TcxCXnP4g,0.500000000,4999.489880830,memo,PAYMENT
2024-02-24 10:30:00,332705,3NLt4LMuees3hebGAYZfXkPrSvKKkovUq4j9EjteUzsr5JfjPVkc,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,30,CkpYtzFL4KfpUmXqTFqik8nL2NG8oLiW1C1qzxMPYsjbxmtqZQLzr,0.010100000,4999.989880831,,PAYMENT
2024-02-11 15:24:00,329301,3NLPBW8PF6UV6E1jRz9HMQbpkUutKWsf31k2WUFSe3jEnYhnGgZ2,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,25,CkpaDcgqT54NqrMGbyfVxWcHCrcjp1MmAYVSNMPr2f3qG3uusSbJN,0.500000000,4999.489878910,memo,PAYMENT
2024-02-11 14:48:00,329295,3NLmHRcyihoP3pYYuYA5bMEMHb19moz1C7eNPgrogV2bZ3iQuB4h,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,29,CkpaBaXiBgVg2hTeJ6uvr25nZreTSUnz92DoqjjzmASynEuoFvsjL,0.010100000,4999.989878912,,PAYMENT
2024-02-02 16:27:00,326949,3NKnRD3bK6YoRjKTVQy5bFhHPbMAsUwunQg1GtzejXwxBW8raRTd,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,24,Ckpa7rcwqYJEXmvmEVGp274jvM9FP1YDoeNh9iNrMMpEM6eRA2HzY,0.500000000,1999.662454420,memo,PAYMENT
2024-02-02 15:12:00,326935,3NLvTwGSNQoyithywXa8ZuHN3nBAKPaZZKqRJVkB22M9DVgFPvFe,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,28,CkpZnJZ7zNfwwbJSGdDi3Q7FbHxvfwsdekDnR1ibc31nYNayLcKLc,0.010100000,2000.162454420,,PAYMENT
2024-01-30 22:24:00,326178,3NKhyFk58A4oG4FLsQ5M7bojK9jPHGeSZjRB3VaR7eDXRUxvjzeZ,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,23,CkpZJPBfATixwLTdhyaQGSJeq915vVXu82Es7JzA12uizSA7QsK9G,0.500000000,5000.392554430,memo,PAYMENT
2024-01-30 21:24:00,326166,3NK3oLqX8ryaTFdMXC15ofXBuuyZx6K4RaXTzRRsHMb4JfXvyr7t,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,27,CkpYabwXVvKKJ7ufRTm7BYcQ4GmwQBV2ZUn54UdaSXbhZTLAUMwTc,0.010100000,5000.892554429,,PAYMENT
2024-01-27 22:24:00,325351,3NKwzYPmqkKGKTHaszByc7cQabxANLsXK8kXds2vfhTG8pHwQsfu,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,22,CkpYihj5UGxMafYeoBmaw1uo8uWtUfkUpgYoaHgatbjiHQPqSZ5v3,0.500000000,38.500000000,memo,PAYMENT
2024-01-27 21:54:00,325346,3NL4pbKXg3t5BWKG1Kef3EXvyBWGxtX7D9qSQoywjRMa5GaRXL5C,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,26,CkpZvGJL2ysJ9eFSEPJwGhmfx3gytnM2zsFUhFKWMZrExmihtT4cc,0.010100000,39.000000000,,PAYMENT
2023-12-22 03:24:00,315719,3NKiKuMjVAJu4g7beqdtU8k36nYJDcxKJ4gvQqeJ6GcTBCduaDA6,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,21,CkpYUBS1KSbjb5piSzgrCeDhWnVEXUBJBVNovsCHuWDKa1uqS6NFZ,0.500000000,999.500000000,memo,PAYMENT
2023-12-22 03:03:00,315716,3NLEREnZWnmYgSVRVGyG37vQEE9hhqRHLqpSmBxYvy2nUrzmrJtu,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,23,CkpYTF6j1f7dnzuvYEe91s9LFqYQrBXQKdEBe8xxQy8cbTVVVprWN,0.010100000,1000.000000000,,PAYMENT
2023-12-15 21:33:00,313984,3NLo3kyXSMDpsebhZyXw9JcNoNAmyid6KsypYzFALsjEFr7ESNfV,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,20,CkpaDTm6PG9mcSDgYRtHh27fsLESHoeV5HUe5qxBYwhhYEU5KcbpD,0.500000000,999.500000000,memo,PAYMENT
2023-12-15 20:57:00,313979,3NLEiNopzn3tABmxwysXwR7EC4Q6jABV4aMQiZoEt2G44n5LCq1A,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,22,CkpaDWu6UgxYMRjg6zywH1mfcBhdbdYZNfAtndDinJrz34jAbZg48,0.010100000,1000.000000000,,PAYMENT
2023-12-15 03:24:00,313762,3NLxPMTBxZABWdKXdfN6ADWQxyupCv87976qjoopq14oVa9Ueaf5,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,19,CkpYdF91EaonysENxCTAU5Ys9MJDdnTQfusaGEdXpsxkqqnyTnVE5,0.500000000,999.500000000,memo,PAYMENT
2023-12-15 03:09:00,313759,3NLb8awFcTHPrgJUsPghb8Te9YrzPueuxwCrjx5ZtbyDEfaU4ekS,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,21,CkpYRhYHTaTZMeXfNdod3NqSBFpEWhJNUMUSvPqtbpYNABhz64fNJ,0.010100000,1000.000000000,,PAYMENT
2023-12-11 16:24:00,312897,3NKcFa9HLBjutg1U2qjbujRBYP3BdJ8nFb4LCVNPbzGBZzF2Ut19,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,18,Ckpa6ZhdkPLoai72deBPJNDyG4SLymK72ZNFqmAc2ASEA9vU17Vng,0.500000000,999.500000000,memo,PAYMENT
2023-12-11 15:57:00,312891,3NKPJ29jDp7Ta9uYyG61BE7nDgmq7n7W6pfFzCMiBhWurtXy18RC,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,20,CkpaKBP7ayNCavMqQBwsfZHyr2tMg91MPVF1dXgYaLKVFJ76mFVTN,0.010100000,1000.000000000,,PAYMENT
2023-12-10 19:24:00,312696,3NLPkZmLLPDG3mnTiKjrTZH7ei1VXWA2aEu43fzoTNCKfHue7q5w,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,CkpYvzT56UtLPVCrHmPMmhQ4CbGgox1BqYmYK6WQXyzKuVYAYxYYN,0.500000000,999.500000000,memo,PAYMENT
2023-12-10 18:30:00,312692,3NKtFDETbhP3Yj3gmfErtDoG79EuMV1DUmwAk3GRm6rRWDj5MyS2,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,19,CkpZXoh9WfrcnUENEZGQzxWVDxhRomwBQnttnwRSxpTonSAY81p7H,0.010100000,1000.000000000,,PAYMENT
2023-12-09 18:27:00,312439,3NKvuZf44eoZQwsaLuL2zuPZAngWtbxvCj4kwuifpyGvkpwP25b9,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,CkpZujVcqUEkcuPNM4zyYWwRpjmpsF3nJX7syGhmSYVXJwXEEqntU,0.500000000,73.500000000,memo,PAYMENT
2023-12-09 17:24:00,312427,3NLEu1mRPHNLsrSE87MjT8pzAUrdHtB3ysYf5PFCRu15C9JLH8hW,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,18,CkpYXM8GjhdmMqwTS37j5VPVadtKphz7KE1xbsrJyHiEySqmqqHz8,0.010100000,74.000000000,,PAYMENT
2023-11-25 14:24:00,308455,3NLvRFxkuu6cUf1ezSroXXHXPGYChRirikt4xVKQfXMV2v5nqoKv,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,CkpaAnGoY6wFdxLvEkFFNCz9EHXPqe6pkzGVCH3D3GDW19gCLp7Rv,0.500000000,53.500000000,memo,PAYMENT
2023-11-25 13:36:00,308446,3NKNnQsUFcP8KPdk8EVb5nVNakjgd74BRpNSdwcg4aeTcQaxECwZ,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,17,CkpYmJowDb8sKmeZNLtAhQCD55fsb1CQdtbub6KP3fD4iRM9sZ8MH,0.010100000,54.000000000,,PAYMENT
2023-11-18 21:27:00,306584,3NLcDbsZstKp2NDodbmCWT9B3BFczsLdS3BAfWcUCwunCiKCG4Xn,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZDHBbGB5NhA1G2pSeC2BZcPUg6dnCVKSyRfbty8kisnfJyHRqc,0.500000000,999.500000000,memo,PAYMENT
2023-11-18 20:21:00,306571,3NKDVnewme2kj38An7XJNdGYQxTHkTfq2pbssTtA2iB6hNKNHE1K,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,16,CkpZ1xy1aQ9D4JQUAQ1bCNmEBmXQ4JJAEfuBMPXs2VtQM9Yqf7RnM,0.010100000,1000.000000000,,PAYMENT
2023-11-15 04:36:00,305529,3NLyLU3q8o161FtTxXEMdjAEht4gT5PbKuNvagRxtRyEs14yLaPi,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpYXHd2789aC3zs6qrkEdBiF3MoQirZg9RBc1KfzHReP9qsYBkwe,0.500000000,47.500000000,memo,PAYMENT
2023-11-15 03:45:00,305521,3NK58vNWsKFMSHPsqKGBYENkLxbKMkveBuFB1t26xd9BnLLMWgPc,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,15,CkpZRcXyxbBZBBSSbNdHz1pNGVUc2hcntj2v7miv2oH7M82BpUHzh,0.010100000,48.000000000,,PAYMENT
2023-11-14 10:30:00,305323,3NLPoNx9Cu1Nui46REr254DbtoQDtp8qaXz6yuL18zzvT2kB2Z5R,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,Ckpa6oQ568qGrYZS7X1NMgrMAEVKzojwRnuGdtUsRwRzhS7ZnGqhx,0.500000000,834.500000000,memo,PAYMENT
2023-11-14 10:09:00,305320,3NKSC8MaT4YGULiPaLh5wYPbaMntYFjhdi13Dx8mrsfW3xitPVVa,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,14,CkpZu8GYQF9tF1JLbk3D9Sm5qjNBnANepHosj3h68TXW7n81suS1V,0.010100000,835.000000000,,PAYMENT
2023-11-01 02:24:00,301535,3NL32zTQmC3JrkjZsaCb8XGrLaQahtVwMsPus8d8xBYnLMeKh2eG,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,11,CkpYQyjGWG5hT8nqZRg5GYrvn76nPb9trNRDuVFV4dfhZMktmdxpU,0.500000000,208.400000000,memo,PAYMENT
2023-11-01 02:09:00,301531,3NLcrnNCCTNuyE5DdREior7MF4jes3EBJQaRiefg5dFhtpms4tfk,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,13,CkpYqat27UQ5nMMc7zfhf5D2BnuyCkvR5iVcTzT2b4YeMs13vNQ8S,0.010100000,208.900000000,,PAYMENT
2023-10-27 07:30:00,300147,3NKtiux1K8B8jiA9Ke88wCjZbf4JU74P1Hr7B21mHFj1HR6yavoj,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,10,CkpZrX19YWetcC1Ebfz3c1T5Aqk3JuaJSAXsBPJcYhobWG2cyFHF5,0.500000000,2009.500000000,memo,PAYMENT
2023-10-24 21:30:00,299532,3NK4DbmPVdb19hxS3mz3jTXQX4jpkwRCVwrHo6BxWbwzHi829LPK,B62qp1x5g2oMbFznJzCRJuik7FfhvP99kLs6JSo99xf4QiAiYj4hYbb,B62qj6PdtwxsUqhPBKzh2DTk3xpbLXqSGXb5GNoVbN4wdiSshUaciAG,12,CkpYaaS6HGKuv1fJJu9sTi3LPRRNMhebU9vAqYsJeiC7KCjwGUs23,0.010100000,2010.000000000,,PAYMENT
