Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 08:30:00,312347,3NKMqXaCiGkjf4DjmZiBZWasVmUZsNr7n14K1RV849kkz6BMW1zG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,95481,CkpZYAALFHrEUeTGrEtK28bo2MktRPboeXGrxQQCYP2ceKtCQamRt,0.001000000,1.025495357,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 04:06:00,308355,3NLHSg6reNJhPsw1cequidzTSkVvrmp5T23P9FKWjCqt5USfnv3y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,93232,CkpaEUBzDZGC1XTVAqKSvbvbJxNmSEmFGfEqJ887ZLSbk2dpNhRqn,0.001000000,1.183176644,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:42:00,304082,3NKmUTowoyZKfhecKrt6nm5vgsc4EoG7zKq8mVkNDYWJzsuxHhzz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,91028,CkpZnYuCsnV1QdkXfxNW5Lfw7gHJCzqPM9nUjnKG3efazwnM69fSu,0.001000000,1.263746484,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 08:48:00,299897,3NLEgX2UvtPs2BhgoKSyMAVKJUecg78iCNrLnqD2DooNE1Rmtis6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,88762,CkpYugVUZ2VjACTjCGsx6qDzY35mWo6kRXLTi24FFquPSjHhcS94Y,0.001000000,1.064359132,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 19:06:00,295353,3NKVqBbvJoqFcm3pconBuw267mCkdoGGt8RLWkWd3USgiDT8xjCF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,86477,CkpaG8oThM45QJ4EctePRM3doKgQVDgUEE74qJzxEwNuBVzxwNGk7,0.001000000,1.118766567,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 02:39:00,290935,3NLWENZRRTieThyRm7JUEZxiTZdKADcGn4GWug4nJ8UGnecqPKtS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,84202,CkpZ8aGtk39dVxJsQXqFGbo5edRg9nym6pfsV72FRTyEks5gAZkn1,0.001000000,1.445969065,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:39:00,286664,3NKS8g4BRMu6bQnyoPzA6YxcZmByyMpMsjS6A3ovhnRvsUF8qGCg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,81958,CkpZi5oxvaNNnoSx3ydNPDxSrKQY6HkiriVFt99wS3W6rz4LEGqxT,0.001000000,1.245505475,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 19:42:00,282690,3NKKnPyhQiUg87mthgavZQpwTvJmBcSCX7vydWFd6w2Kdm7cmGrZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,79729,CkpYz1EAmpQsp1Rec3qMYWb9upHR9RtyosEHnEXbdWbC9QZXPMRSu,0.001000000,1.356433322,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 05:12:00,277868,3NKW26CVgge3yxNdGwVNzKYABw2ZBEd4CAtAxGoUYcGJ6k6soPnA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,77513,CkpYT28XpzgiaMsWrhbHwP9hGKQASggqSVQ6DsZJDdoym64PLufm9,0.001000000,1.214989055,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 11:27:00,273512,3NKEjdceXaD4PXYVWHaAGhKvA7fu6cYkzArDxTKBhLGSNmUwU19J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,75295,CkpZSVmoGMCK4ApbMSsaG3mP7DTr28awt5Juvthgh1DcUZ8rnjbgV,0.001000000,1.433441640,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 07:18:00,268977,3NKmcSGHuxkQiqK8XTP3DfFpYs4dg4FJu1LiWi6FgfJw4jiQGoUR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,73095,CkpaHnpnNg5WJC9MQBwh1D6VB2PddEQ6xKY6yS4JS5Db4oGa1Yjep,0.001000000,1.401589436,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 20:03:00,265031,3NLshQQ2ge4rDZ7wEhkzFYCvsMY4DQF583Rg4TxnYEYv7gG9NeSE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,70895,CkpZiCL7GzZfyZUBrtFjgmMG6C6avxQf91EQAdL7SjV3TzU2XYo89,0.001000000,1.425886002,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,68726,CkpZFQ2iJdEC8K4kRX3xutndG7GLiLpBKs2QgCf8QbaongFXJnY82,0.001000000,1.415627837,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 09:57:00,256133,3NKAGwibTiyox1cQzuPzhLJbsFHnw7eWYnLiY3WmYooqGJLfu7Jj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,66579,CkpYhR5jCqA1juBuDXcgG4MkdmBM7U21Jn4KVa7rxBEXusgfRVmoG,0.001000000,1.435459998,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 05:21:00,251959,3NKLvaw5Sj2tbx62wK8HTF3F1JB3KAboXymJRRBCm36Ug1d1T7GY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,64478,CkpaKkfFiJsnG9U2UQQmcHnE4kDGmJ3LkFewo5ycipwti5KZRxowC,0.001000000,1.052974977,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 14:27:00,247700,3NLuy8B42REwyJ2SaNDnSD1HqYVXK7h7Ju5HpENMaKRLf6fH2gaG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,62373,CkpZydp9vmPy3F1SKb18yBD5LdG2Kp61c3yUeSabVJB7tyeYQD7P4,0.001000000,1.368593407,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 16:27:00,243389,3NK4UALyRGecBQyq54UasFdi58P55avjc4xTeffGkjWD4ZwXD8Ja,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,60313,CkpYxzRff5TQWCZ5s9fdfaoZ4S1uHkGxcvXtfGTKkumy8iF8yyRQ9,0.001100000,1.217126722,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 19:57:00,239116,3NK9TpDXDYh3c636GWoJ53MySvrzVMC8ajcocN5FeKDVub76c2gs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,58277,Ckpa8RHTuhwrmR3b51CDWoC8qKUSacCcvR2s9f8qrTcTkgmaftqFa,0.001000000,1.416131024,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 06:48:00,234518,3NLfJiPxamjBHJgmDcAb17bBvbFDt4sLGGGFu1a9AEKRuYFt3EHk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,56272,CkpZZU1WC2kPYQCLHksCXK1AT3XSbPFpr8Ti8iZJMBSdXkEwqUzHy,0.001000000,1.274911737,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 14:21:00,230160,3NLiciiMUUQgi7cc5PqfaCAjVwZ5q3W41wuR7Ro1X8ZwPd752nQp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,54290,CkpZJfgzMNNgre9V8AmPZyXVr8rdN38cNCZTiyKx4FbCurC7XW1NG,0.001000000,1.318923142,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 18:51:00,225962,3NLYqWTuMnDfPtx1FoSqk369HEt4RY32VGU3CyE8v8mzoeFzyDTk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,52318,CkpZBD4HFus4Xc27F3ZXsBZS99YSJDSNqJDNP4Nxve4RSSzvjCJVL,0.001000000,0.914250027,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 23:27:00,221296,3NKeBYW8uH6Jf4e1QEQ6qL6DhE42dm9iQPKCFUwmCAbBmcaSTYdT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,50335,Ckpa4KYJkRgmXrdztMwqCkFq7c3g5zftmDYRXnAVhv9RFzitThWS3,0.001000000,1.126873101,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 11:33:00,216970,3NKcUXrMUyy8Mg6PCR3eFbVo6BMMSj3KQ73d944cW7wCAG9rKuQX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,48345,CkpZ1YoppwVz8S9RGjZTZizmLAb1g1tuA3zXRpXKVGrJpYrp58YuV,0.001000000,1.316988008,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 18:09:00,212633,3NKxNahwtjGCRhHaC4SYxbAtDzNC21CGGVZ3NQhXt9zwhRVD65JJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,46362,CkpZfFG39oqUfPcRthmg4UDWTJ8JzshFKZW7Ws9dVdmaWpv47QWtb,0.001000000,1.610059615,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 23:09:00,207853,3NLv8vTAwDW9a3rQv4PKEfJXgqk9nU12DGZf4taenUAByAsJpuwh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,44481,CkpaFNtaKkE2TaAHN6wNnSRASprVdvWPYARTeMCjy9tCXjVq1UFGe,0.001000000,1.208811448,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 16:21:00,203246,3NLgZSzfcb1gtyDnsyV41FRTFGzp2JmCzdb3jJdGeNzRhrTZbqAD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,42618,CkpZYHM5jai4DoJxEb7Mz7vAMLJSomdjzzPffJTRvFQsrBgzqRFHL,0.001000000,1.464752380,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-19 19:03:00,199198,3NL5dL1AZocyAQ2bSqGHtNHXCXeqZ5BsAz9PZaeKCo1FWaP8Yg6J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,40835,CkpZyshJQMKLbmDUyaufESUmRFnv7KjCbv9SnYHYyT65gY67DVAG9,0.001000000,0.869423105,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 23:48:00,194550,3NLEaJuptzziq3C9dPmaofwYiz46tjG8wtGxHjzXjLfG1F6Prnbu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,39021,CkpZpdcKdQnkqZBZp9SfobSnechg4qdB4BykesFhy56wHAbJKY3H5,0.001000000,1.244877192,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-20 01:09:00,189470,3NKy4dGQjXS3L5zsdhcPDEi22qJp7sRxwSPKDvD1zgH1MPtUdTKk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,37211,CkpZBYSSnrzjoZexYz6bnzG1zZH7VWhLWYkAts3RkHqjPNeMXdb5f,0.001000000,1.383550509,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 23:27:00,184266,3NKt7Jiefs97o8imYvsmoqAA2gmxcdPWPJaF89PNTdygiKF9hxMN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,35461,CkpYgHDNUFYq6tCSH3oEhdcS81Cx7VuRHTHPXmHsJT8pkzE9mmGLR,0.001000000,0.993126309,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 20:12:00,179658,3NKW3TmthiL1zVutdNGhHT7zaGaGQVAtKbBndbhQ6nZX6z5ZKqb1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,33407,CkpYczEcFFvYWXGdEDuWw7mfVK3DYwDJjL1ZaRNavcGf42wYysRFF,0.001000000,1.136007716,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 00:51:00,174525,3NKsvUR8VncGNmQv5ht8NayztiJviCijDobAp29QdGWbLhzCuyRB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,32000,CkpZGutnw6FyXd3ZYDrbwM4pomrRCkhsCGBavhgMc7fiezSzb69bR,0.001000000,0.924019021,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 23:27:00,169704,3NKx1Y6ge8fNpGMTXQSAu8k8LyVv1DzgmStR7VwSBHfHWoFaKF1i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,30286,CkpYS2dyC9gkE8q6JJayNFr77UcLWbLSSmVd9LpztiPdBFjxkxc9y,0.001000000,0.982788896,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:54:00,165007,3NLiVYPKHrPCSLxEeBUyQn8Wj6az6zXp2GZLuAmh2kFzhXq6kLW5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,28611,CkpZogEvhVpEkTpi2YXAUsxuYFrTm7jcTQsVJYPMsxBB1mdMwuqMU,0.001000000,0.793294598,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 23:36:00,160204,3NLDMM8wTW6BbKUo7x9JPepU5di2QoXivfnJuFYfuXX4Vdmz6awu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,26966,CkpYXNAo4sgj3E97fX8JaTzFWAQ7U6to38f3ncGyQP6xBMTNt4W5B,0.001000000,1.395297093,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-07 14:45:00,155479,3NKF5o1VWDPQAAYMrcJRKzurLvz7tErEE8hGWCivpRpJCcwksRKr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,25298,CkpZUt68nT5aA7KnnJwWhw6xGmkz9HPoRp1hFP7ud5XGDyxKkHMAy,0.001000000,1.002846688,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 16:03:00,150884,3NKN3Nje26gjYR8mGxoKorjxdDfnA1oKUo7BSvbaiu4UMKwuetFy,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,23671,CkpZyTShkP6wtc9eC1dh4JpT3UhNFfJoFY21RQQ1LRjsNFQPFirDG,0.001000000,0.779523802,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-08 01:21:00,145794,3NKPkE8d3HdnVN3K1MbCksVeLswXsFx314bAYrWdTniB7AFVXDYX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,22033,CkpZXYfVCRc86p8PHamDrNkmsTew3ntnxrsGiEvNQf8SQs3XaERpH,0.001000000,1.070786344,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-25 09:18:00,141308,3NLxBrmkHGiZoqjFrHs5h9BNJdnwyYuqmBKD18eeoQ1oKw5DQCGR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,20453,CkpZ2161izCDEeGPp7UZyNTRoXcFgZUd75P8D6i6smzUQPWuC9nyM,0.001000000,1.054368346,Piconbello epoch28 0%fee payout,PAYMENT
2022-04-07 11:06:00,125571,3NKFGvLBquzHAapAhXHXc6WA6gHFpc1nGMxbXcwAtQDviuiFyT5A,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,Ckpa6wP4BUzBEP3psfReQUqzmS45V4n98UN8GAPR46gF7JtgGK3ZC,0.010100000,0.000000000,,STAKE_DELEGATION
2022-04-07 10:36:00,125564,3NLVYN8uUvKdpzzZeuXdp3oGYV5QNGJtEeKsaC16JVcP3f1jQ48U,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qqHPZvpmX9J19UeT4FEoaEVjnsPPRNRVJAXePqd3F5xQLLoQt7me,58465,CkpZs6dAizu1Td31vPKySuojDFH5tZQvvivczngecnvyQhVmHx9vZ,0.020000000,134.571185470,,PAYMENT
